2018-2019 Boys Soccer Team Report for Millard South
This report was generated on 05/06/19 at 11:25 am CDT

Millard South (5-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/19,@ Elkhorn South,A,7,8,3,L,0,1,(SO),33,&nbsp;,,
03/19/19,@ Creighton Preparatory School,A,16,2,1,L,0,3,,39,&nbsp;,,
03/21/19,Papillion-LaVista South,A,12,6,2,L,0,1,(OT),36,&nbsp;,,
03/23/19,Lincoln Southeast,A,6,7,3,L,1,2,,33,&nbsp;,,
03/26/19,Millard West,A,9,9,2,L,0,1,,36,&nbsp;,,
03/28/19,Bellevue West,A,6,11,3,W,2,1,,44,&nbsp;,,
04/03-04/07,Opponents:,,,,-,,,,,-,Metro,TBA,
04/04,Creighton Preparatory School,A,16,2,1,L,0,3,,39,Metro,TBA,
04/05,Bellevue West,A,6,11,3,W,3,2,(SO),44,Metro,TBA,
04/11-04/13,Opponents:,,,,-,,,,,-,Omaha Bryan Invite ,Omaha Bryan HS,
04/12,Omaha Burke,A,12,4,1,L,0,1,,39,Omaha Bryan Invite ,Omaha Bryan HS,
04/13,Columbus Scotus,B,13,5,2,W,2,1,(SO),47,Omaha Bryan Invite ,Omaha Bryan HS,
04/16/19,@ Bellevue East,A,4,13,4,W,4,1,,41,&nbsp;,,
04/19-04/20,Opponents:,,,,-,,,,,-,Millard South Invite ,Millard South HS,
04/19,Papillion-LaVista,A,14,5,2,L,1,2,,36,Millard South Invite ,Millard South HS,
04/20,Elkhorn,B,7,10,3,W,7,0,,44,Millard South Invite ,Millard South HS,
04/22/19,Omaha Central,A,12,6,2,L,0,3,,36,&nbsp;,,
04/24/19,@ Millard North,A,8,8,2,L,0,2,,36,&nbsp;,,
04/29/19,Omaha Central,A,12,6,2,L,0,2,,36,District A-4 Tournament,Prep,

TotalPoints:,
Win %:,31.250%
Average Points:,38.688
