2013-2014 Girls Soccer Team Report for Columbus Scotus
This report was generated on 04/07/15 at 9:04 am CDT

Columbus Scotus (9-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/21-04/05,Opponents:,,,,-,,,,,-,Columbus Scotus Invitational,Columbus Scotus,
03/21,Columbus Lakeview,B,9,7,2,W,3,0,,47,Columbus Scotus Invitational,Columbus Scotus,
03/25/14,Columbus Lakeview,B,9,7,2,W,6,0,,47,&nbsp;,,
03/27/14,York,B,9,5,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/03/14,@ Lincoln Pius X,B,10,7,2,W,3,2,,47,&nbsp;,,
04/05,Columbus,B,13,5,2,L,1,2,(SO),36,Columbus Scotus Invitational,Columbus Scotus,
04/08/14,Lincoln Lutheran/Raymond Central,B,11,3,1,L,0,1,,39,&nbsp;,,
04/10/14,@ Lutheran High/Norfolk Catholic,B,8,6,2,W,5,1,,47,&nbsp;,,
04/14/14,@ Northwest,B,3,10,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/15/14,@ Kearney Catholic,B,4,7,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/21/14,@ Omaha Duchesne Academy,B,11,7,2,W,3,0,,47,&nbsp;,,
04/24/14,@ Gretna,B,11,5,2,L,0,2,,36,&nbsp;,,
04/29/14,Schuyler,B,5,11,3,W,5,1,,44,&nbsp;,,
05/01-05/02,Opponents:,,,,-,,,,,-,Papillion-LaVista Tournament,Papillion,
05/01,Omaha Westside,A,12,5,2,L,0,2,,38,Papillion-LaVista Tournament,Papillion,
05/02,Millard South,A,11,7,2,W,1,0,,49,Papillion-LaVista Tournament,Papillion,
05/06/14,Lutheran High/Norfolk Catholic,B,8,6,2,W,5,0,,47,&nbsp;,,
05/08/14,@ Columbus,B,13,5,2,L,0,1,,36,&nbsp;,,
05/10/14,@ Omaha Mercy,B,11,6,2,W,3,0,,47,&nbsp;,,

TotalPoints:,
Win %:,64.286%
Average Points:,43.357
