2008-2009 Girls Basketball Team Report for Perkins County
This report was generated on 06/13/13 at 3:56 am CDT

Perkins County (21-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/08,@ Southwest,C2,8,13,3,W,73,42,,44,&nbsp;,,
12/06/08,Hershey,C1,18,4,1,W,51,46,,52,&nbsp;,,
12/12/08,@ Kimball,C1,20,4,1,W,52,49,(OT),52,&nbsp;,,
12/13/08,Gothenburg,C1,15,5,1,L,35,55,,41,&nbsp;,,
12/16/08,@ North Platte St. Patrick's,C2,13,9,2,W,46,25,,47,&nbsp;,,
12/19/08,@ Sidney,B,13,9,2,W,62,49,,50,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Perkins Co. Holiday Tourney,Grant,
12/29,Maxwell,C2,7,13,3,W,58,25,,44,Perkins Co. Holiday Tourney,Grant,
12/30,Gering,B,8,15,3,W,69,55,,47,Perkins Co. Holiday Tourney,Grant,
01/10/09,@ Sutherland,C2,7,15,3,W,52,30,,44,&nbsp;,,
01/15/09,@ Chase County,C1,6,15,3,W,56,47,,46,&nbsp;,,
01/16/09,Wauneta-Palisade,D1,21,4,1,W,41,25,,50,&nbsp;,,
01/20-01/24,Opponents:,,,,-,,,,,-,SPVA,North Platte Community College,
01/23,Sutherland,C2,7,15,3,W,55,28,,44,SPVA,North Platte Community College,
01/24,Hershey,C1,18,4,1,W,53,43,,52,SPVA,North Platte Community College,
01/30/09,Maxwell,C2,7,13,3,W,69,18,,44,&nbsp;,,
01/31/09,Sedgwick County CO,D1,9,11,3,W,53,42,,44,&nbsp;,,
02/05/09,Dundy County-Stratton,C2,12,10,2,W,67,41,,47,&nbsp;,,
02/07/09,@ Cozad,C1,3,18,4,W,62,43,,43,&nbsp;,,
02/10/09,Creek Valley,D1,2,15,4,W,68,28,,41,&nbsp;,,
02/12/09,Ogallala,B,10,11,3,W,48,34,,47,&nbsp;,,
02/17/09,Hemingford,C2,8,14,3,W,79,57,,44,&nbsp;,,
02/19/09,Bridgeport,C2,17,4,1,W,40,33,,50,&nbsp;,,
02/27/09,North Platte St. Patrick's,C2,13,9,2,W,51,39,,47,&nbsp;,,

TotalPoints:,
Win %:,95.455%
Average Points:,46.364
