2011-2012 Boys Basketball Team Report for Lawrence-Nelson
This report was generated on 06/13/13 at 3:45 am CDT

Lawrence-Nelson (4-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/11,Red Cloud,D2,2,18,4,W,32,23,,41,&nbsp;,,
12/09/11,@ Franklin,D1,3,17,4,W,50,40,,43,&nbsp;,,
12/10/11,BDS,D1,18,6,1,L,21,65,,41,&nbsp;,,
12/16/11,@ Friend,D1,5,17,4,L,41,49,,32,&nbsp;,,
12/17/11,Shelton,C2,18,5,1,L,34,60,,42,&nbsp;,,
12/20/11,@ McCool Junction,D1,12,9,2,L,24,67,,38,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Wilcox-Hildreth Holiday Tournament,Wilcox,
12/29,Wilcox-Hildreth,D1,8,13,3,L,37,54,,35,Wilcox-Hildreth Holiday Tournament,Wilcox,
12/30,Harvard,D1,6,14,3,L,42,44,,35,Wilcox-Hildreth Holiday Tournament,Wilcox,
01/03/12,Giltner,D2,26,0,1,L,22,48,,39,&nbsp;,,
01/10/12,Rock Hills KS,D1,12,4,1,L,29,43,,41,&nbsp;,,
01/13/12,@ Kenesaw,D1,16,8,2,L,29,52,,38,&nbsp;,,
01/14/12,Axtell,D2,10,11,3,L,27,44,,33,&nbsp;,,
01/19/12,@ Diller-Odell,D1,9,12,3,L,18,50,,35,&nbsp;,,
01/20/12,High Plains Community,D1,17,7,2,L,42,63,,38,&nbsp;,,
01/24/12,Blue Hill,C2,10,11,3,L,32,44,,36,&nbsp;,,
01/27/12,@ Silver Lake,D2,4,15,4,L,36,50,,30,&nbsp;,,
01/28-02/06,Opponents:,,,,-,,,,,-,Twin Valley Conference Tournament,Kenesaw,
01/31,Kenesaw,D1,16,8,2,L,41,50,,38,Twin Valley Conference Tournament,Kenesaw,
02/07/12,@ Harvard,D1,6,14,3,L,42,51,,35,&nbsp;,,
02/10/12,Superior,C2,2,18,4,W,51,33,,44,&nbsp;,,
02/17/12,@ Deshler,D1,17,8,2,L,20,50,,38,&nbsp;,,
02/20/12,Red Cloud,D2,2,18,4,W,31,21,,41,&nbsp;,,
02/21/12,Giltner,D2,26,0,1,L,18,44,,39,&nbsp;,,

TotalPoints:,
Win %:,18.182%
Average Points:,37.818
