2008-2009 Softball Team Report for Madison
This report was generated on 06/13/13 at 3:23 am CDT

Madison (6-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/28/08,@ Wisner-Pilger,C,14,13,2,L,4,5,,36,&nbsp;,,
09/02/08,Central City,C,17,9,2,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
09/02/08,Central City,C,17,9,2,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
09/04/08,Twin River,C,24,3,1,L,1,11,,39,&nbsp;,,
09/09/08,Boone Central,C,13,16,3,L,5,8,,33,<font color="green">Triangular (host: O'Neill)</font>,,
09/09/08,O'Neill,B,19,11,2,L,1,14,,38,<font color="green">Triangular (host: O'Neill)</font>,,
09/13-09/13,Opponents:,,,,-,,,,,-,Columbus Lakeview Invitational,Columbus,
09/13,West Point Central Catholic,C,12,16,3,L,0,9,,33,Columbus Lakeview Invitational,Columbus,
09/13,Logan View/Scribner-Snyder,C,18,14,2,L,4,16,,36,Columbus Lakeview Invitational,Columbus,
09/13,York,B,7,17,3,L,5,12,,35,Columbus Lakeview Invitational,Columbus,
09/16/08,@ Cross County,C,21,16,2,L,5,6,,36,&nbsp;,,
09/18/08,Wayne,C,24,4,1,L,0,10,,39,&nbsp;,,
09/20-09/20,Opponents:,,,,-,,,,,-,Arlington Softball Invitational,Arlington,
09/20,Arlington,C,12,10,2,L,0,12,(4 in.),36,Arlington Softball Invitational,Arlington,
09/20,Battle Creek,C,3,20,4,W,8,4,,41,Arlington Softball Invitational,Arlington,
09/20,Raymond Central,C,4,19,4,L,11,12,(9 in.),30,Arlington Softball Invitational,Arlington,
09/22/08,West Point Central Catholic,C,12,16,3,L,2,7,,33,<font color="green">Triangular (host: Boone Central)</font>,,
09/22/08,Boone Central,C,13,16,3,L,2,5,,33,<font color="green">Triangular (host: Boone Central)</font>,,
09/25/08,David City,B,6,21,4,W,7,3,,43,<font color="green">Triangular (host: David City)</font>,,
09/25/08,Cross County,C,21,16,2,W,7,4,,47,<font color="green">Triangular (host: David City)</font>,,
09/27-09/27,Opponents:,,,,-,,,,,-,Wayne High Invite,Wayne,
09/27,Tekamah-Herman,C,17,13,2,L,4,8,,36,Wayne High Invite,Wayne,
09/27,Lutheran High Northeast,B,6,15,3,W,13,3,(4 in.),46,Wayne High Invite,Wayne,
09/27,North Bend Central,C,4,18,4,L,4,5,,30,Wayne High Invite,Wayne,
09/29/08,@ North Bend Central,C,4,18,4,L,3,5,,30,&nbsp;,,
10/02/08,Lutheran High Northeast,B,6,15,3,L,3,4,(8 in.),35,&nbsp;,,
10/09/08,Tekamah-Herman,C,17,13,2,L,0,8,(5 in.),36,&nbsp;,,
10/09/08,Battle Creek,C,3,20,4,W,8,1,,41,&nbsp;,,
10/09/08,Wisner-Pilger,C,14,13,2,W,5,4,,47,&nbsp;,,
10/10/08,Logan View/Scribner-Snyder,C,18,14,2,L,0,10,(5 in.),36,&nbsp;,,

TotalPoints:,
Win %:,24.000%
Average Points:,37.000
