2011-2012 Girls Basketball Team Report for Falls City Sacred Heart
This report was generated on 06/13/13 at 3:47 am CDT

Falls City Sacred Heart (19-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/11,Sterling,D2,22,4,1,L,38,39,,39,&nbsp;,,
12/06/11,@ Wetmore KS,D2,18,2,1,L,32,43,,39,&nbsp;,,
12/09/11,@ Freeman,C2,18,7,2,W,50,42,,50,&nbsp;,,
12/12/11,South Holt MO,D1,10,13,3,W,67,33,,46,&nbsp;,,
12/13/11,@ Lewiston,D2,6,14,3,W,81,17,,44,&nbsp;,,
12/16/11,Humboldt-Table Rock-Steinauer,C2,2,17,4,W,56,24,,44,&nbsp;,,
12/22/11,Elmwood-Murdock,C2,19,5,1,W,47,36,,53,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Doane Invite,Doane College,
12/29,Omaha Duchesne Academy,B,14,12,2,L,36,51,,41,Doane Invite,Doane College,
12/30,Elkhorn,B,9,11,3,W,36,35,,49,Doane Invite,Doane College,
01/03/12,@ Mound City MO,D1,19,5,1,W,47,33,,52,&nbsp;,,
01/06/12,@ Diller-Odell,D1,11,8,2,W,39,24,,49,&nbsp;,,
01/09-01/14,Opponents:,,,,-,,,,,-,MUDECAS Tournament,Beatrice,
01/09-01/14,Opponents:,,,,-,,,,,-,MUDECAS Tournament,Beatrice,
01/09,Freeman,C2,18,7,2,L,28,30,,39,MUDECAS Tournament,Beatrice,
01/13,Palmyra,C2,8,14,3,W,45,36,,47,MUDECAS Tournament,Beatrice,
01/17/12,@ Rock Port MO,C2,2,19,4,W,55,36,,44,&nbsp;,,
01/20/12,Pawnee City,D1,7,17,3,W,59,28,,46,&nbsp;,,
01/24/12,@ Southern,C2,11,11,2,W,47,28,,50,&nbsp;,,
01/26/12,Johnson-Brock,C2,9,15,3,W,52,29,,47,&nbsp;,,
01/27/12,@ Lourdes Central Catholic,C2,9,12,3,W,63,31,,47,&nbsp;,,
01/30-02/04,Opponents:,,,,-,,,,,-,Pioneer Conference Tournament ,Sterling/Freeman/Johnson-Brock,
01/31,Pawnee City,D1,7,17,3,L,26,37,,35,Pioneer Conference Tournament ,Sterling/Freeman/Johnson-Brock,
02/04,Diller-Odell,D1,11,8,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,Pioneer Conference Tournament ,Sterling/Freeman/Johnson-Brock,
02/07/12,Bern KS,D2,1,18,4,W,73,25,,41,&nbsp;,,
02/09/12,North Andrew MO,C2,13,11,2,W,66,40,,50,&nbsp;,,
02/14/12,Mead,D2,10,12,3,W,52,32,,44,&nbsp;,,
02/16/12,Sterling,D2,22,4,1,W,40,38,(OT),50,&nbsp;,,
02/24/12,Hampton,D2,13,9,2,W,56,44,,47,&nbsp;,,

TotalPoints:,
Win %:,79.167%
Average Points:,45.542
