2016-2017 Girls Soccer Team Report for Schuyler
This report was generated on 05/08/17 at 10:00 am CDT

Schuyler (1-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/17,Aurora,B,0,9,4,W,4,0,,41,&nbsp;,,
03/18-03/18,Opponents:,,,,-,,,,,-,Plattsmouth Invite,Plattsmouth High,
03/18,Blair,B,9,8,2,L,0,3,,36,Plattsmouth Invite,Plattsmouth High,
03/18,Plattsmouth,B,7,9,3,L,1,4,,33,Plattsmouth Invite,Plattsmouth High,
03/27/17,@ York,B,8,8,2,L,0,2,,36,&nbsp;,,
03/28/17,Columbus Lakeview,B,10,7,2,L,2,8,,36,&nbsp;,,
03/31/17,Holdrege,B,7,8,3,L,0,4,,33,&nbsp;,,
04/06/17,Seward,B,8,8,2,L,2,4,,36,&nbsp;,,
04/11/17,@ Lincoln Lutheran/Raymond Central,B,7,8,3,L,0,1,,33,&nbsp;,,
04/13-04/17,Opponents:,,,,-,,,,,-,Central Conference,Seward,
04/13,Seward,B,8,8,2,L,0,2,,36,Central Conference,Seward,
04/18/17,@ Northwest,B,5,13,3,L,2,3,,33,&nbsp;,,
04/20/17,Blair,B,9,8,2,L,0,5,,36,&nbsp;,,
04/24/17,Platteview,B,10,7,2,L,0,8,,36,&nbsp;,,
04/25/17,Columbus Scotus,B,14,2,1,L,0,10,,39,&nbsp;,,
04/27/17,@ Lutheran High/Norfolk Catholic,B,5,8,3,L,1,2,(SO),33,&nbsp;,,
05/02/17,Lutheran High/Norfolk Catholic,B,5,8,3,L,0,4,,33,Subdistrict B-6 Tournament,Columbus - Wilderness Park,

TotalPoints:,
Win %:,6.667%
Average Points:,35.333
