2016-2017 Softball Team Report for Chase County
This report was generated on 10/24/16 at 12:32 pm CDT

Chase County (11-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/23/16,Blue Hill,C,1,22,4,W,16,1,,41,<font color="green">Triangular (host: Southern Valley/Alma)</font>,,
08/23/16,Southern Valley/Alma,C,20,13,2,L,3,14,,36,<font color="green">Triangular (host: Southern Valley/Alma)</font>,,
08/25/16,@ Southern Valley/Alma,C,20,13,2,L,5,13,,36,&nbsp;,,
08/25/16,@ Southern Valley/Alma,C,20,13,2,L,4,10,,36,&nbsp;,,
08/29/16,@ Holyoke CO,C,5,12,3,W,22,3,,44,&nbsp;,,
08/29/16,@ Holyoke CO,C,5,12,3,W,24,0,,44,&nbsp;,,
09/01/16,Southern Valley/Alma,C,20,13,2,L,2,4,,36,&nbsp;,,
09/01/16,Southern Valley/Alma,C,20,13,2,L,6,8,,36,&nbsp;,,
09/02/16,Perry OK (JV),,0,0,-,,,,,-,&nbsp;,,
09/09-09/10,Opponents:,,,,-,,,,,-,Scottsbluff Invitational,Scottsbluff,
09/09,Gering,B,14,13,2,L,1,19,,38,Scottsbluff Invitational,Scottsbluff,
09/09,Scottsbluff,B,14,17,3,L,1,9,,35,Scottsbluff Invitational,Scottsbluff,
09/09,Chadron,C,15,14,2,L,3,14,,36,Scottsbluff Invitational,Scottsbluff,
09/10,Alliance,B,12,15,3,L,5,7,,35,Scottsbluff Invitational,Scottsbluff,
09/10,Gothenburg,B,22,13,2,W,10,7,,49,Scottsbluff Invitational,Scottsbluff,
09/13/16,@ Gering,B,14,13,2,W,16,8,,49,&nbsp;,,
09/13/16,@ Gering,B,14,13,2,L,2,5,,38,&nbsp;,,
09/16/16,Chadron,C,15,14,2,L,3,14,,36,&nbsp;,,
09/17-09/17,Opponents:,,,,-,,,,,-,Northwest Invtie,Veteran's Sport Complex,
09/17,Aurora,B,9,21,3,W,6,4,,46,Northwest Invtie,Veteran's Sport Complex,
09/17,Central City,C,23,8,2,L,6,8,,36,Northwest Invtie,Veteran's Sport Complex,
09/17,Gothenburg,B,22,13,2,L,2,11,,38,Northwest Invtie,Veteran's Sport Complex,
09/20/16,Cozad,C,23,6,1,L,3,10,,39,&nbsp;,,
09/22/16,Gering,B,14,13,2,W,11,10,,49,Site: Ogallala,Ogallala,
09/22/16,Chadron,C,15,14,2,L,0,6,,36,Site: Ogallala ,Ogallala ,
09/24/16,@ Scottsbluff,B,14,17,3,L,1,11,,35,&nbsp;,,
09/24/16,@ Scottsbluff,B,14,17,3,L,4,12,,35,&nbsp;,,
10/01/16,Alliance,B,12,15,3,L,7,9,,35,<font color="green">Triangular (host: Chadron)</font>,,
10/01/16,Chadron,C,15,14,2,L,5,13,,36,<font color="green">Triangular (host: Chadron)</font>,,
10/03/16,Wray CO,C,10,9,2,W,12,2,(4 inn.),47,&nbsp;,,
10/03/16,Wray CO,C,10,9,2,W,16,6,(4 inn.),47,&nbsp;,,
10/06/16,@ Cozad,C,23,6,1,L,0,10,,39,District C-6 Tournament,Bellamy Park,
10/06/16,Ord,C,5,19,4,W,7,5,,41,District C-6 Tournament,Bellamy Park,
10/06/16,CCV,C,6,15,3,W,12,2,,44,District C-6 Tournament,Bellamy Park,
10/07/16,Southern Valley/Alma,C,20,13,2,L,2,4,,36,District C-6 Tournament,Bellamy Park,

TotalPoints:,
Win %:,34.375%
Average Points:,39.500
