2015-2016 Girls Basketball Team Report for Columbus Lakeview
This report was generated on 02/29/16 at 9:01 am CST

Columbus Lakeview (11-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/15,@ Crete,B,11,12,3,L,38,44,,35,&nbsp;,,
12/05/15,Boone Central/Newman Grove,C1,4,18,4,W,38,35,,41,&nbsp;,,
12/11/15,@ Aurora,B,18,7,2,L,55,59,(OT),38,&nbsp;,,
12/12/15,@ Wayne,C1,16,11,2,L,42,64,,36,&nbsp;,,
12/18/15,Centura,C2,15,9,2,L,40,48,,36,&nbsp;,,
12/19/15,David City,C1,6,16,3,W,51,41,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Columbus Scotus Holiday Tournament,Columbus Scotus,
12/29,Twin River,C2,13,12,2,W,41,36,,47,Columbus Scotus Holiday Tournament,Columbus Scotus,
12/30,Columbus Scotus,C1,14,9,2,L,45,52,,36,Columbus Scotus Holiday Tournament,Columbus Scotus,
01/07/16,@ Douglas County West,C1,2,19,4,W,50,10,,41,&nbsp;,,
01/12/16,Pierce,C1,21,4,1,L,39,57,,39,&nbsp;,,
01/15/16,@ Centennial,C2,3,20,4,W,36,22,,41,&nbsp;,,
01/16/16,Fairbury,C1,5,17,4,W,36,15,,41,&nbsp;,,
01/18/16,Northwest,B,11,13,3,L,29,44,,35,&nbsp;,,
01/19/16,@ Milford,C1,3,17,4,W,46,34,,41,&nbsp;,,
01/22/16,Schuyler,B,3,20,4,W,31,30,,43,&nbsp;,,
01/25-01/30,Opponents:,,,,-,,,,,-,Central 10 Conference,Northwest,
01/26,Central City,C1,16,10,2,L,31,40,,36,Central 10 Conference,Northwest,
01/30,Crete,B,11,12,3,W,42,36,,46,Central 10 Conference,Northwest,
02/02/16,Seward,B,15,9,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/06/16,@ York,B,21,3,1,L,28,62,,41,&nbsp;,,
02/09/16,Columbus Scotus,C1,14,9,2,W,41,34,,47,&nbsp;,,
02/11/16,Central City,C1,16,10,2,L,27,37,,36,&nbsp;,,
02/12/16,@ Wahoo,C1,11,14,3,L,39,47,,33,&nbsp;,,
02/15/16,David City,C1,6,16,3,W,53,40,,44,Subdistrict C1-4 Tournament,Columbus High School,
02/16/16,North Bend Central,C1,17,6,2,L,33,36,,36,Subdistrict C1-4 Tournament,Columbus High School,

TotalPoints:,
Win %:,47.826%
Average Points:,39.696
