2015-2016 Girls Basketball Team Report for Omaha Westside
This report was generated on 02/29/16 at 8:56 am CST

Omaha Westside (19-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03-12/05,Opponents:,,,,-,,,,,-,Early Bird Challenge,PLV South / Lincoln Southeast,
12/03,Lincoln Southeast,A,12,12,2,W,64,39,,47,Early Bird Challenge,PLV South / Lincoln Southeast,
12/05,Papillion-LaVista South,A,19,6,1,L,63,67,,39,Early Bird Challenge,PLV South / Lincoln Southeast,
12/11/15,@ Lincoln High,A,5,19,4,W,56,30,,41,&nbsp;,,
12/12/15,Omaha Bryan,A,0,23,4,W,70,22,,41,&nbsp;,,
12/15/15,@ Omaha South,A,5,17,4,W,65,52,,41,&nbsp;,,
12/19-12/31,Opponents:,,,,-,,,,,-,Metro Conference,Omaha Benson High School/Ralston Arena,
12/19,Omaha Central,A,6,17,3,W,63,53,,44,Metro Conference,Omaha Benson High School/Ralston Arena,
12/22,Bellevue West,A,19,6,1,L,45,62,,39,Metro Conference,Omaha Benson High School/Ralston Arena,
01/05/16,@ Bellevue East,A,8,15,3,W,48,40,(OT),44,&nbsp;,,
01/08/16,Omaha North,A,8,15,3,W,64,42,,44,&nbsp;,,
01/09/16,Lincoln Southeast,A,12,12,2,W,70,63,,47,&nbsp;,,
01/12/16,@ Millard North,A,17,7,2,W,45,37,,47,&nbsp;,,
01/14/16,@ Omaha Marian,A,13,9,2,L,48,51,,36,&nbsp;,,
01/16/16,Norfolk,A,13,11,2,W,43,28,,47,&nbsp;,,
01/22/16,@ Papillion-LaVista,A,12,11,2,W,52,40,,47,&nbsp;,,
01/23/16,Omaha Benson,A,6,16,3,W,69,44,,44,&nbsp;,,
01/26/16,Omaha Northwest,A,15,9,2,W,65,49,,47,&nbsp;,,
01/29/16,@ Kearney,A,16,9,2,L,51,60,,36,&nbsp;,,
02/05/16,Lincoln North Star,A,4,20,4,W,62,33,,41,&nbsp;,,
02/08/16,Millard West,A,21,5,1,W,46,45,,50,&nbsp;,,
02/11/16,@ Lincoln Southwest,A,12,13,3,W,50,33,,44,&nbsp;,,
02/19/16,@ Bellevue West,A,19,6,1,W,54,52,,50,&nbsp;,,
02/20/16,Omaha Burke,A,7,16,3,W,46,40,,44,&nbsp;,,
02/23/16,Omaha Central,A,6,17,3,W,68,41,,44,District A-7 Tournament,,
02/25/16,Lincoln East,A,20,5,1,L,42,55,,39,District A-7 Tournament,,

TotalPoints:,
Win %:,79.167%
Average Points:,43.458
