2015-2016 Girls Basketball Team Report for Tekamah-Herman
This report was generated on 02/29/16 at 9:02 am CST

Tekamah-Herman (13-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/15,Stanton,C2,19,7,2,W,49,34,,47,&nbsp;,,
12/04/15,@ Pender,D1,13,12,2,L,65,75,,36,&nbsp;,,
12/08/15,@ Douglas County West,C1,2,19,4,W,72,16,,41,&nbsp;,,
12/11/15,Wisner-Pilger,C2,13,10,2,L,29,45,,36,&nbsp;,,
12/12/15,Twin River,C2,13,12,2,W,45,36,,47,&nbsp;,,
12/18/15,Logan View-Scribner-Snyder,C1,4,19,4,W,51,31,,41,&nbsp;,,
12/19/15,@ Arlington,C1,7,16,3,W,54,38,,44,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Nebraska Wesleyan Holiday Tournament,Nebraska Wesleyan,
12/29,BDS,D1,19,6,1,L,44,46,,39,Nebraska Wesleyan Holiday Tournament,Nebraska Wesleyan,
12/30,Douglas County West,C1,2,19,4,W,1,0,(FORFEIT),41,Nebraska Wesleyan Holiday Tournament,Nebraska Wesleyan,
01/05/16,Omaha Roncalli Catholic,B,10,15,3,W,43,28,,46,&nbsp;,,
01/07/16,Fort Calhoun,C1,13,10,2,W,46,39,,47,&nbsp;,,
01/08/16,@ Lyons-Decatur Northeast,D2,16,7,2,L,52,56,,36,&nbsp;,,
01/12/16,@ Clarkson/Leigh,C2,4,19,4,W,46,23,,41,&nbsp;,,
01/15/16,Madison,C1,1,20,4,W,39,15,,41,&nbsp;,,
01/16/16,@ West Point-Beemer,C1,22,5,1,L,38,57,,39,&nbsp;,,
01/19/16,@ Oakland-Craig,C2,19,6,1,L,52,60,,39,&nbsp;,,
01/22/16,Howells-Dodge,D1,19,6,1,W,41,40,,50,&nbsp;,,
01/26/16,Omaha Mercy,B,6,18,3,W,49,26,,46,&nbsp;,,
01/29-02/06,Opponents:,,,,-,,,,,-,East Husker Conference,TBA,
01/29,Lyons-Decatur Northeast,D2,16,7,2,W,65,56,,47,East Husker Conference,TBA,
02/01,West Point-Beemer,C1,22,5,1,L,51,55,,39,East Husker Conference,TBA,
02/04,North Bend Central,C1,17,6,2,L,40,51,,36,East Husker Conference,TBA,
02/09/16,@ North Bend Central,C1,17,6,2,L,31,34,,36,&nbsp;,,
02/16/16,Fort Calhoun,C1,13,10,2,L,31,42,,36,Subdistrict C1-6 Tournament,Oakland-Craig,

TotalPoints:,
Win %:,56.522%
Average Points:,41.348
