2003-2004 Girls Soccer Team Report for Beatrice
This report was generated on 04/07/15 at 9:03 am CDT

Beatrice (12-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20/04,@ Conestoga,B,6,10,3,W,8,1,,45,&nbsp;,,
03/20/04,@ Lincoln Lutheran,B,11,4,2,L,0,2,,38,&nbsp;,,
03/20-03/20,(To Be Determined),,,,-,,,,,-,York Invite,York,
03/23/04,@ Ralston,B,16,3,1,L,0,4,,38,&nbsp;,,
03/30/04,Nebraska City,B,9,6,2,W,2,0,,45,&nbsp;,,
04/01/04,@ Omaha Gross Catholic,B,7,11,3,W,2,1,,45,&nbsp;,,
04/06/04,Omaha Duchesne Academy,B,9,7,2,L,1,2,,33,&nbsp;,,
04/08/04,Crete,B,1,12,4,W,5,0,,40,&nbsp;,,
04/12/04,@ Waverly,B,8,6,2,W,4,3,,45,&nbsp;,,
04/15/04,Norris,B,6,10,3,W,13,1,,45,&nbsp;,,
04/17/04,Omaha Roncalli Catholic,B,3,11,4,W,4,0,,40,&nbsp;,,
04/20/04,Seward,B,2,12,4,W,6,0,,40,&nbsp;,,
04/22/04,@ Omaha Skutt Catholic,B,12,5,2,L,1,2,,38,&nbsp;,,
04/24/04,@ South Sioux City,B,2,11,4,W,5,0,,40,&nbsp;,,
04/27/04,@ Omaha Gross Catholic,B,7,11,3,L,0,2,,33,&nbsp;,,
04/27-04/30,(To Be Determined),,,,-,,,,,-,River Cities Conference Tourney,Duchesne,
04/30/04,Omaha Roncalli Catholic,B,3,11,4,W,2,1,,40,&nbsp;,,
05/04/04,Auburn,B,0,11,4,W,12,0,,40,&nbsp;,,
05/05/04,Lincoln Lutheran,B,11,4,2,W,3,0,,50,&nbsp;,,
05/07/04,@ Lincoln Pius X,B,18,0,1,L,0,7,,38,&nbsp;,,

TotalPoints:,
Win %:,66.667%
Average Points:,40.722
