2016-2017 Boys Soccer Team Report for Millard South
This report was generated on 05/08/17 at 10:00 am CDT

Millard South (5-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20/17,Creighton Preparatory School,A,16,3,1,L,0,5,,39,&nbsp;,,
03/23/17,@ Omaha Burke,A,11,8,2,L,0,3,,36,&nbsp;,,
03/25/17,Lincoln Southeast,A,6,11,3,L,2,3,(OT),33,Site: Morrison Stadium - Creighton U.,Morrison Stadium - Creighton U.,
03/28/17,Omaha South,A,13,6,2,L,1,3,,36,&nbsp;,,
03/31/17,@ Bellevue East,A,4,14,4,W,8,0,,41,&nbsp;,,
04/03/17,Millard West,A,12,7,2,L,1,7,,36,&nbsp;,,
04/05-04/10,Opponents:,,,,-,,,,,-,Metro Conference,TBA/TBA,
04/05,Omaha Central,A,11,7,2,L,1,3,,36,Metro Conference,TBA/TBA,
04/06,Omaha Northwest,A,3,16,4,W,5,1,,41,Metro Conference,TBA/TBA,
04/11/17,Millard North,A,5,11,3,L,0,3,,33,&nbsp;,,
04/14-04/15,Opponents:,,,,-,,,,,-,Bryan Invite,Bryan Stadium,
04/14,Omaha Bryan,A,6,11,3,W,4,3,(OT),44,Bryan Invite,Bryan Stadium,
04/15,Omaha Burke,A,11,8,2,L,0,4,,36,Bryan Invite,Bryan Stadium,
04/18/17,@ Omaha Central,A,11,7,2,L,1,4,,36,&nbsp;,,
04/21-04/22,Opponents:,,,,-,,,,,-,Millard South Invite,Millard South,
04/21,Omaha Burke,A,11,8,2,L,1,2,,36,Millard South Invite,Millard South,
04/22,Papillion-LaVista,A,7,9,3,W,4,1,,44,Millard South Invite,Millard South,
04/25/17,@ Omaha Westside,A,15,2,1,L,1,4,,39,&nbsp;,,
04/27/17,@ Omaha Northwest,A,3,16,4,W,8,2,,41,&nbsp;,,
05/02/17,@ Millard West,A,12,7,2,L,1,3,,36,District A-6 Tournament,Buell Stadium - Millard South High School,

TotalPoints:,
Win %:,29.412%
Average Points:,37.824
