2004-2005 Complete Team Report for Class D1 Boys Basketball
Alma (3-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/04,@ Bertrand,D1,6,15,3,L,52,53,,28,&nbsp;,,
12/03/04,Kensington KS,D1,14,2,1,L,45,79,,38,&nbsp;,,
12/11/04,Wilcox-Hildreth,C2,15,6,2,L,42,69,,40,&nbsp;,,
12/17/04,@ Southern Valley,C2,11,9,2,L,34,47,,35,&nbsp;,,
12/18/04,@ Red Cloud,D1,0,21,4,W,46,30,,40,&nbsp;,,
12/28/04,Louisville,C2,21,2,1,L,39,64,,40,&nbsp;,,
12/28-12/29,(To Be Determined),,,,-,,0,0,,-,Sandy Creek Holiday Tourney,Sandy Creek,
12/29/04,@ Blue Hill,C2,8,11,3,L,29,40,,35,&nbsp;,,
01/07/05,Franklin,C2,4,15,4,L,43,51,,30,&nbsp;,,
01/08/05,@ Axtell,D1,17,5,1,L,25,76,,38,&nbsp;,,
01/15/05,Minden,C1,10,11,3,L,42,55,,36,&nbsp;,,
01/22/05,@ Elm Creek,C2,8,11,3,L,40,54,,35,&nbsp;,,
01/25/05,@ Cambridge,D1,17,8,2,L,49,76,,38,&nbsp;,,
01/25-01/29,(To Be Determined),,,,-,,0,0,,-,Republican Valley League Tournament,Southern Valley,
02/01/05,@ Northern Valley KS,D2,9,11,3,L,45,55,,33,&nbsp;,,
02/04/05,Dundy County,D1,2,16,4,W,50,39,,40,&nbsp;,,
02/10/05,@ Blue Hill,C2,8,11,3,L,38,59,,35,&nbsp;,,
02/11/05,Cambridge,D1,17,8,2,L,49,66,,38,&nbsp;,,
02/18/05,@ Arapahoe,D1,19,4,1,L,35,59,,38,&nbsp;,,
02/21/05,@ Amherst,D1,4,14,4,W,48,45,,40,&nbsp;,,
02/22/05,@ Pleasanton,D1,19,3,1,L,43,69,,38,&nbsp;,,

TotalPoints:,
Win %:,15.789%
Average Points:,36.579
Amherst (4-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/04,@ Callaway,D1,15,4,1,L,45,58,,38,&nbsp;,,
12/10/04,@ Loomis,D2,22,1,1,L,51,95,,38,&nbsp;,,
12/11/04,Kenesaw,D2,4,14,4,L,27,42,,28,&nbsp;,,
12/17/04,Axtell,D1,17,5,1,L,50,71,,38,&nbsp;,,
12/21/04,Wood River,C1,11,9,2,L,41,60,,36,&nbsp;,,
12/29/04,Burwell,C2,8,13,3,W,35,34,,47,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Amherst Holiday Tournament,Amherst,
12/30/04,North Platte St. Patrick's,C2,20,2,1,L,52,76,,40,&nbsp;,,
01/06/05,@ Shelton,C2,8,11,3,L,48,56,,35,&nbsp;,,
01/07/05,Overton,D1,12,10,2,L,45,48,,33,&nbsp;,,
01/14/05,@ Pleasanton,D1,19,3,1,L,38,57,,38,&nbsp;,,
01/15/05,Ansley,D2,1,15,4,W,60,50,,40,&nbsp;,,
01/20/05,Franklin,C2,4,15,4,W,72,67,,42,&nbsp;,,
01/25/05,Elwood,D1,5,15,3,W,54,53,,40,&nbsp;,,
01/28/05,@ Sumner-Eddyville-Miller,D2,7,11,3,L,46,52,,33,&nbsp;,,
01/29/05,Elwood,D1,5,15,3,L,46,59,,28,&nbsp;,,
01/31-02/05,(To Be Determined),,,,-,,0,0,,-,Fort Kearny Conference Tournament,,
02/11/05,Elm Creek,C2,8,11,3,L,47,50,,35,&nbsp;,,
02/18/05,@ Wilcox-Hildreth,C2,15,6,2,L,56,68,,40,&nbsp;,,
02/21/05,Alma,D1,3,16,4,L,45,48,,28,&nbsp;,,

TotalPoints:,
Win %:,22.222%
Average Points:,36.500
Anselmo-Merna (4-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/04,@ Loup City,C2,4,15,4,L,49,64,,30,&nbsp;,,
12/03/04,Mullen,D2,1,16,4,W,78,50,,40,&nbsp;,,
12/09/04,@ Stapleton,D2,16,6,2,L,66,80,,38,&nbsp;,,
12/10/04,Callaway,D1,15,4,1,L,38,60,,38,&nbsp;,,
12/17/04,Ansley,D2,1,15,4,W,63,41,,40,&nbsp;,,
12/18/04,Overton,D1,12,10,2,L,38,81,,33,&nbsp;,,
12/28/04,Centura,C1,8,11,3,L,40,75,,36,&nbsp;,,
12/28-12/29,(To Be Determined),,,,-,,0,0,,-,Ravenna Holiday Tournament,Ravenna,
12/29/04,@ Overton,D1,12,10,2,L,41,45,,33,&nbsp;,,
01/07/05,Sargent,D2,19,4,1,L,38,55,,38,&nbsp;,,
01/07-01/08,(To Be Determined),,,,-,,0,0,,-,Sandhills Post Holiday Tournament,Sandhills,
01/08/05,@ Sandhills,D2,11,11,2,L,56,60,,33,&nbsp;,,
01/11/05,@ Elwood,D1,5,15,3,L,60,73,,28,&nbsp;,,
01/13/05,Loup County,D2,12,5,2,L,58,60,,38,&nbsp;,,
01/14/05,@ Burwell,C2,8,13,3,L,39,78,,35,&nbsp;,,
01/18/05,@ Sandhills,D2,11,11,2,L,54,65,,33,&nbsp;,,
01/21/05,@ Arnold,D1,5,13,3,W,42,40,,40,&nbsp;,,
01/28/05,@ Sargent,D2,19,4,1,L,49,64,,38,&nbsp;,,
