2016-2017 Girls Basketball Team Report for Sutherland
This report was generated on 02/26/17 at 3:53 pm CST

Sutherland (13-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/16,@ Broken Bow,C1,5,16,4,W,65,45,,43,&nbsp;,,
12/03/16,North Platte St. Patrick's,C2,21,3,1,L,33,50,,39,&nbsp;,,
12/09/16,@ Ogallala,C1,13,12,2,L,36,52,,38,&nbsp;,,
12/10/16,Bridgeport,C1,7,14,3,L,35,44,,35,&nbsp;,,
12/13/16,@ Chase County,C1,17,8,2,L,31,68,,38,&nbsp;,,
12/15/16,Wallace,D2,17,7,2,W,60,47,,47,&nbsp;,,
01/03/17,Sandhills/Thedford,D2,21,4,1,L,36,66,,39,&nbsp;,,
01/07/17,Perkins County,C2,2,19,4,W,53,24,,41,&nbsp;,,
01/10/17,@ Hershey,C1,11,11,2,L,33,38,,38,&nbsp;,,
01/13/17,@ Cambridge,C2,20,3,1,L,49,62,,39,&nbsp;,,
01/17-01/21,Opponents:,,,,-,,,,,-,SPVA Conference,North Platte Community College,
01/17,Hershey,C1,11,11,2,L,25,30,,38,SPVA Conference,North Platte Community College,
01/20,Perkins County,C2,2,19,4,W,58,22,,41,SPVA Conference,North Platte Community College,
01/21,Kimball,C2,6,14,3,W,46,42,,44,SPVA Conference,North Platte Community College,
01/24/17,@ Creek Valley,D1,10,9,2,W,44,39,,47,&nbsp;,,
01/27/17,Kimball,C2,6,14,3,W,48,37,,44,&nbsp;,,
01/31/17,@ Stapleton,D2,0,20,4,W,53,25,,41,&nbsp;,,
02/03/17,@ Wauneta-Palisade,D2,13,10,2,W,48,33,,47,&nbsp;,,
02/04/17,Brady,D2,16,7,2,W,42,33,,47,&nbsp;,,
02/07/17,Maxwell,D1,8,15,3,W,48,32,,44,&nbsp;,,
02/09/17,Paxton,D1,5,17,4,W,52,27,,41,&nbsp;,,
02/13/17,Southwest,C2,6,15,3,W,60,27,,44,Subdistrict C2-11 Tournament,Cozad High School,
02/14/17,North Platte St. Patrick's,C2,21,3,1,L,35,46,,39,Subdistrict C2-11 Tournament,Cozad High School,

TotalPoints:,
Win %:,59.091%
Average Points:,41.545
