2016-2017 Girls Basketball Team Report for Hartington Cedar Catholic
This report was generated on 02/26/17 at 3:53 pm CST

Hartington Cedar Catholic (12-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/16,Crofton,C2,23,2,1,L,50,77,,39,&nbsp;,,
12/02/16,Boone Central/Newman Grove,C1,12,13,3,W,45,29,,46,&nbsp;,,
12/06/16,@ Bloomfield,D1,17,7,2,W,57,36,,47,&nbsp;,,
12/09/16,O'Neill,C1,14,11,2,L,44,52,,38,&nbsp;,,
12/12/16,Norfolk Catholic,C1,4,18,4,W,63,42,,43,&nbsp;,,
12/15/16,@ Avon SD,D1,20,2,1,L,46,59,,39,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Wayne Holiday Tournament,Wayne State College/Wayne High School,
12/28,Pender,D1,18,8,2,L,50,56,,36,Wayne Holiday Tournament,Wayne State College/Wayne High School,
12/29,West Point-Beemer,C1,8,17,3,W,53,40,,46,Wayne Holiday Tournament,Wayne State College/Wayne High School,
12/30,Arlington,C1,10,12,3,W,40,29,,46,Wayne Holiday Tournament,Wayne State College/Wayne High School,
01/05/17,Laurel-Concord-Coleridge,C2,6,15,3,W,45,22,,44,&nbsp;,,
01/13/17,Pierce,C1,18,8,2,L,32,53,,38,&nbsp;,,
01/14/17,@ Lutheran High Northeast,D1,5,16,4,W,53,38,,41,&nbsp;,,
01/20/17,@ Wayne,C1,18,7,2,L,58,71,,38,&nbsp;,,
01/21/17,@ Guardian Angels Central Catholic,D1,21,2,1,L,51,72,,39,&nbsp;,,
01/23/17,@ Creighton,C2,6,17,3,W,59,38,,44,&nbsp;,,
01/24/17,Ponca,C2,21,4,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/28-02/04,Opponents:,,,,-,,,,,-,Mid State Conference Tournament,NECC/Norfolk Catholic,
01/30,Crofton,C2,23,2,1,L,44,71,,39,Mid State Conference Tournament,NECC/Norfolk Catholic,
02/02,Battle Creek,C2,12,13,3,W,51,47,,44,Mid State Conference Tournament,NECC/Norfolk Catholic,
02/04,O'Neill,C1,14,11,2,W,51,42,,49,Mid State Conference Tournament,NECC/Norfolk Catholic,
02/07/17,Homer,C2,9,14,3,W,60,51,,44,&nbsp;,,
02/09/17,@ Battle Creek,C2,12,13,3,W,48,33,,44,&nbsp;,,
02/14/17,Hartington-Newcastle,C2,14,7,2,L,60,61,,36,Subdistrict C2-5 Tournament,Wausa High School,

TotalPoints:,
Win %:,57.143%
Average Points:,41.905
