2007-2008 Volleyball Team Report for Sandy Creek
This report was generated on 09/19/19 at 2:40 pm CDT

Sandy Creek (10-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/07,Wilber-Clatonia,C1,9,16,3,L,0,2,,35,<font color="green">Triangular (host: Heartland)</font>,,
08/30/07,Heartland,C2,25,5,1,L,0,2,,39,<font color="green">Triangular (host: Heartland)</font>,,
09/06/07,Red Cloud,D1,7,19,3,W,2,1,,44,<font color="green">Triangular (host: Red Cloud)</font>,,
09/06/07,Superior,C2,16,12,2,L,1,2,,36,<font color="green">Triangular (host: Red Cloud)</font>,,
09/08-09/08,(To Be Determined),,,,-,,,,,-,Sandy Creek Invitational (1-Day Tournament, >4 Teams),Sandy Creek Public Schools/Fairfield,
09/08,Superior,C2,16,12,2,L,0,2,,36,Sandy Creek Invitational,Sandy Creek Public Schools/Fairfield,
09/08,Fillmore Central,C1,3,25,4,W,2,0,,43,Sandy Creek Invitational,Sandy Creek Public Schools/Fairfield,
09/08,Doniphan-Trumbull,C1,11,15,3,L,0,2,,35,Sandy Creek Invitational,Sandy Creek Public Schools/Fairfield,
09/11/07,@ Thayer Central,C2,25,1,1,L,0,3,,39,&nbsp;,,
09/13/07,Harvard,D1,2,25,4,W,2,1,,41,<font color="green">Triangular (host: Sandy Creek)</font>,,
09/13/07,Shickley,D2,14,12,2,W,2,0,,47,<font color="green">Triangular (host: Sandy Creek)</font>,,
09/15-09/15,(To Be Determined),,,,-,,,,,-,Fairbury Invitational (1-Day Tournament, >4 Teams),Fairbury High School,
09/15,Syracuse,C1,30,2,1,L,0,2,,41,Fairbury Invitational,Fairbury High School,
09/15,York,B,4,21,4,W,2,1,,44,Fairbury Invitational,Fairbury High School,
09/15,David City,C1,13,16,3,L,0,2,,35,Fairbury Invitational,Fairbury High School,
09/20/07,Lawrence-Nelson,D1,20,7,2,L,0,2,,36,<font color="green">Triangular (host: Sandy Creek)</font>,,
09/20/07,Silver Lake,D1,13,13,2,W,2,0,,47,<font color="green">Triangular (host: Sandy Creek)</font>,,
09/25-09/27,(To Be Determined),,,,-,,,,,-,Hastings St. Cecilia Tourney (2/3-Day Tournament),St. Cecilia,
09/25,Wood River,C1,18,9,2,L,0,2,,38,Hastings St. Cecilia Tourney,St. Cecilia,
09/27,Southern Valley,C1,2,21,4,W,2,1,,43,Hastings St. Cecilia Tourney,St. Cecilia,
09/27,Silver Lake,D1,13,13,2,W,2,0,,47,Hastings St. Cecilia Tourney,St. Cecilia,
09/29-09/29,(To Be Determined),,,,-,,,,,-,Sutton Invitational (1-Day Tournament, >4 Teams),Sutton Public Schools,
09/29,Tri County,C2,13,14,3,L,0,2,,33,Sutton Invitational,Sutton Public Schools,
09/29,Wilber-Clatonia,C1,9,16,3,W,2,1,,46,Sutton Invitational,Sutton Public Schools,
09/29,McCool Junction,D1,7,19,3,W,2,0,,44,Sutton Invitational,Sutton Public Schools,
10/02/07,Deshler,C2,12,12,2,L,1,3,,36,&nbsp;,,
10/04/07,@ Fillmore Central,C1,3,25,4,L,2,3,,32,&nbsp;,,
10/11/07,Hastings St. Cecilia,C1,15,12,2,L,0,3,,38,&nbsp;,,
10/16/07,Sutton,C2,18,13,2,L,1,3,,36,&nbsp;,,
10/22-10/23,(To Be Determined),,,,-,,,,,-,Southern Nebraska Conference Tournament (2/3-Day Tournament),Sandy Creek Public Schools/Fairfield,
10/22,David City,C1,13,16,3,L,0,2,,35,Southern Nebraska Conference Tournament,Sandy Creek Public Schools/Fairfield,
10/29/07,Superior,C2,16,12,2,L,0,3,,36,Subdistrict C2-2 Tournament,Fillmore Central High School,

TotalPoints:,
Win %:,37.037%
Average Points:,39.333
