2011-2012 Girls Basketball Team Report for Bishop Neumann
This report was generated on 06/05/12 at 9:09 am CDT

Bishop Neumann (11-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/11,Archbishop Bergan,C2,3,18,4,W,49,25,,41,&nbsp;,,
12/08/11,@ Boys Town,C1,6,14,3,W,69,21,,44,&nbsp;,,
12/09/11,Norfolk Catholic,C1,19,5,1,L,47,62,,39,&nbsp;,,
12/12/11,@ Aquinas Catholic,C2,16,5,1,L,35,61,,39,&nbsp;,,
12/16/11,@ Omaha Mercy,B,4,20,4,W,57,34,,43,&nbsp;,,
12/19/11,Hastings St. Cecilia,C1,16,6,2,L,35,41,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Bishop Neumann Holiday Tournament,Bishop Neumann ,
12/29,Elkhorn South,B,14,11,2,L,47,52,,38,Bishop Neumann Holiday Tournament,Bishop Neumann ,
12/30,Lincoln Christian,C1,11,13,3,W,43,39,,44,Bishop Neumann Holiday Tournament,Bishop Neumann ,
01/05/12,@ Columbus Scotus,C1,17,7,2,L,30,43,,36,&nbsp;,,
01/07/12,@ Bennington,B,16,8,2,L,50,64,,38,&nbsp;,,
01/10/12,Guardian Angels Central Catholic,D1,18,7,2,L,39,61,,36,&nbsp;,,
01/12/12,@ Raymond Central,C1,14,10,2,W,62,51,,47,&nbsp;,,
01/13/12,CB St. Albert IA,C1,10,10,2,W,58,39,,47,&nbsp;,,
01/17/12,Concordia,C1,18,4,1,W,55,38,,50,&nbsp;,,
01/19/12,@ Blair,B,7,15,3,W,56,45,,46,&nbsp;,,
01/20/12,Lincoln Lutheran,C1,11,12,3,L,43,44,,33,&nbsp;,,
01/23-01/28,Opponents:,,,,-,,,,,-,Centennial Conference Tournament,Lincoln Chrisitan/Host Schools,
01/23,Archbishop Bergan,C2,3,18,4,W,67,11,,41,Centennial Conference Tournament,Lincoln Chrisitan/Host Schools,
01/24,Aquinas Catholic,C2,16,5,1,L,46,50,,39,Centennial Conference Tournament,Lincoln Chrisitan/Host Schools,
01/31/12,Lincoln Christian,C1,11,13,3,W,39,34,,44,&nbsp;,,
02/06/12,@ Seward,B,23,0,1,L,20,66,,41,&nbsp;,,
02/09/12,Wahoo,C1,21,5,1,L,43,52,,39,&nbsp;,,
02/13/12,Conestoga,C1,1,21,4,W,56,34,,41,&nbsp;,,
02/14/12,Wahoo,C1,21,5,1,L,43,54,,39,&nbsp;,,

TotalPoints:,
Win %:,47.826%
Average Points:,40.913
