2010-2011 Girls Soccer Team Report for Millard South
This report was generated on 04/07/15 at 12:18 pm CDT

Millard South (7-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/21/11,Omaha South,A,11,7,2,L,0,1,,36,&nbsp;,,
03/30/11,@ Bellevue West,A,9,7,2,W,2,0,,47,&nbsp;,,
03/31/11,@ Omaha Benson,A,2,13,4,W,8,0,,41,&nbsp;,,
04/02/11,@ Bellevue East,A,8,8,2,W,1,0,(SO),47,&nbsp;,,
04/04/11,Millard West,A,15,4,1,W,1,0,,50,&nbsp;,,
04/07-04/11,Opponents:,,,,-,,,,,-,Metro Conference Tournament,Omaha Central/Bellevue East,
04/07,Bellevue West,A,9,7,2,W,2,1,(SO),47,Metro Conference Tournament,Omaha Central/Bellevue East,
04/08,Omaha Marian,A,16,3,1,L,0,3,,39,Metro Conference Tournament,Omaha Central/Bellevue East,
04/13/11,@ Millard North,A,17,2,1,L,0,2,,39,&nbsp;,,
04/18-04/20,Opponents:,,,,-,,,,,-,Millard South Invite,Millard South,
04/18,Omaha Burke,A,19,3,1,L,1,2,,39,Millard South Invite,Millard South,
04/23/11,Omaha Burke,A,19,3,1,L,1,2,,39,&nbsp;,,
04/26/11,Papillion-LaVista,A,5,12,3,W,2,1,,44,&nbsp;,,
04/27/11,Omaha Central,A,5,12,3,W,1,0,(SO),44,&nbsp;,,
04/30/11,Lincoln Southeast,A,14,2,1,L,0,3,,39,<font color="green">Double Triangular (host: Lincoln East)</font>,,
04/30/11,Lincoln East,A,11,6,2,L,0,2,,36,<font color="green">Double Triangular (host: Lincoln East)</font>,,
05/02/11,Lincoln Northeast,A,10,8,2,L,0,1,,36,&nbsp;,,

TotalPoints:,
Win %:,46.667%
Average Points:,41.533
