2017-2018 Girls Soccer Team Report for Omaha Burke
This report was generated on 05/11/18 at 11:11 am CDT

Omaha Burke (11-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/18,Omaha Bryan,A,1,15,4,W,10,0,,41,&nbsp;,,
03/17-03/17,Opponents:,,,,-,,,,,-,Chieftain Invitational,Bellevue East /Bellevue West,
03/17,Kearney,A,8,7,2,L,0,1,(SO),36,Chieftain Invitational,Bellevue East /Bellevue West,
03/17,Omaha Duchesne Academy,B,9,7,2,W,1,0,,47,Chieftain Invitational,Bellevue East /Bellevue West,
03/19/18,@ Bellevue East,A,5,11,3,W,8,0,,44,&nbsp;,,
03/22-03/23,Opponents:,,,,-,,,,,-,Omaha Central Invitational,Omaha Central,
03/22,Platteview,B,7,7,2,W,2,0,,47,Omaha Central Invitational,Omaha Central,
03/23,Omaha Central,A,6,12,3,W,4,2,,44,Omaha Central Invitational,Omaha Central,
03/27/18,Papillion-LaVista,A,11,5,2,L,1,2,,36,&nbsp;,,
03/29/18,@ Omaha Westside,A,12,3,1,L,0,1,,39,&nbsp;,,
04/02/18,@ Omaha Benson,A,3,14,4,W,10,0,,41,&nbsp;,,
04/04-04/11,Opponents:,,,,-,,,,,-,Metro,TBA/TBA,
04/05,Millard South,A,12,5,2,W,2,1,(SO),47,Metro,TBA/TBA,
04/09,Millard North,A,14,3,1,L,1,5,,39,Metro,TBA/TBA,
04/12-04/13,Opponents:,,,,-,,,,,-,Burke Invite,Burke High School,
04/12-04/13,Opponents:,,,,-,,,,,-,Burke Invite,Burke High School,
04/12,Omaha Central,A,6,12,3,W,2,0,,44,Burke Invite,Burke High School,
04/13,Omaha Mercy,B,11,6,2,L,1,2,(SO),36,Burke Invite,Burke High School,
04/16/18,@ Millard North,A,14,3,1,L,0,2,,39,&nbsp;,,
04/17-04/19,Opponents:,,,,-,,,,,-,Mercy Invite,Creighton Morrison Stadium,
04/17,Lincoln Pius X,A,7,8,3,W,2,1,,44,Mercy Invite,Creighton Morrison Stadium,
04/19,Omaha Marian,A,16,2,1,L,0,1,,39,Mercy Invite,Creighton Morrison Stadium,
04/24/18,Omaha Northwest,A,6,12,3,W,4,0,,44,&nbsp;,,
04/26/18,Millard West,A,10,5,2,L,1,2,(OT),36,&nbsp;,,
04/30/18,Omaha Central,A,6,12,3,W,1,0,(SO),44,District A-4 Tournament,Seacrest Field - Lincoln East HS,
05/04/18,@ Lincoln Southwest,A,12,4,1,L,0,3,,39,District A-4 Tournament,Seacrest Field - Lincoln East HS,

TotalPoints:,
Win %:,55.000%
Average Points:,41.300
