2016-2017 Volleyball Team Report for Fullerton
This report was generated on 11/16/16 at 1:29 pm CST

Fullerton (16-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/16,Central Valley,D1,17,13,2,W,2,1,,47,<font color="green">Triangular (host: Central Valley)</font>,,
09/01/16,Riverside,D2,22,10,2,L,0,2,,36,<font color="green">Triangular (host: Central Valley)</font>,,
09/06/16,High Plains Community,D1,4,24,4,W,3,0,,41,&nbsp;,,
09/08/16,Burwell,D1,10,18,3,W,2,0,,44,<font color="green">Triangular (host: Burwell)</font>,,
09/08/16,Neligh-Oakdale,C2,10,18,3,W,2,0,,46,<font color="green">Triangular (host: Burwell)</font>,,
09/13/16,@ Humphrey St. Francis,D2,18,13,2,L,2,3,,36,&nbsp;,,
09/15/16,Twin River,C2,18,14,2,L,1,3,,38,&nbsp;,,
09/20/16,CWC,D2,22,6,1,W,2,1,,50,<font color="green">Double Triangular (host: CWC)</font>,,
09/20/16,Stuart,D2,18,9,2,W,2,0,,47,<font color="green">Double Triangular (host: CWC)</font>,,
09/22/16,Osceola,D1,17,13,2,L,1,2,,36,<font color="green">Triangular (host: Fullerton)</font>,,
09/22/16,Elba,D2,1,25,4,W,2,0,,41,<font color="green">Triangular (host: Fullerton)</font>,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Heartland Lutheran Tourney (1-Day Tournament, >4 Teams),Grand Island,
09/24,Harvard,D1,1,26,4,W,2,0,(FORFEIT),41,Heartland Lutheran Tourney,Grand Island,
09/24,Red Cloud,D2,25,4,1,L,1,2,,39,Heartland Lutheran Tourney,Grand Island,
09/24,Heartland Lutheran,D2,6,20,4,W,2,0,,41,Heartland Lutheran Tourney,Grand Island,
09/27/16,@ Hampton,D2,32,0,1,L,0,3,,39,&nbsp;,,
09/29/16,@ St. Edward,D2,4,20,4,W,3,0,,41,&nbsp;,,
10/04/16,Nebraska Christian,C2,22,9,2,L,1,2,,38,<font color="green">Triangular (host: Nebraska Christian)</font>,,
10/04/16,Spalding Academy,D2,19,11,2,L,0,2,,36,<font color="green">Triangular (host: Nebraska Christian)</font>,,
10/06/16,Palmer,D1,10,17,3,W,3,1,,44,&nbsp;,,
10/11/16,Boone Central/Newman Grove,C1,11,18,3,L,1,3,,36,&nbsp;,,
10/13-10/15,(To Be Determined),,,,-,,,,,-,Goldenrod Conference (2/3-Day Tournament),Humphrey,
10/13,Central Valley,D1,17,13,2,W,3,1,,47,Goldenrod Conference,Humphrey,
10/15,Humphrey St. Francis,D2,18,13,2,W,3,0,,47,Goldenrod Conference,Humphrey,
10/15,Nebraska Christian,C2,22,9,2,L,2,3,,38,Goldenrod Conference,Humphrey,
10/18/16,@ Heartland Lutheran,D2,6,20,4,W,3,0,,41,&nbsp;,,
10/25/16,@ Cross County,C2,18,13,2,L,1,3,,38,&nbsp;,,
10/31/16,Palmer,D1,10,17,3,W,3,0,,44,Subdistrict D1-7 Tournament,Cross County Schools,
11/01/16,Osceola,D1,17,13,2,W,3,1,,47,Subdistrict D1-7 Tournament,Cross County Schools,
11/03/16,Blue Hill,D1,22,9,2,L,1,3,,36,District Final D1-4 Tournament,Grand Island Central Catholic,

TotalPoints:,
Win %:,57.143%
Average Points:,41.250
