2014-2015 Softball Team Report for Millard North
This report was generated on 11/12/14 at 9:08 am CST

Millard North (16-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/23/14,Omaha Burke,A,8,21,3,W,12,0,,44,&nbsp;,,
08/23/14,Omaha Burke,A,8,21,3,W,6,2,,44,&nbsp;,,
08/26/14,@ Omaha Benson,A,5,19,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
08/29-08/30,Opponents:,,,,-,,,,,-,Marian Invite,Dill Fields,
08/30,Bellevue West,A,9,18,3,W,8,0,,44,Marian Invite,Dill Fields,
08/30,Omaha Marian,A,23,4,1,L,4,5,,39,Marian Invite,Dill Fields,
09/02/14,@ Omaha Marian,A,23,4,1,L,0,4,,39,&nbsp;,,
09/04/14,@ Millard West,A,24,5,1,L,3,12,,39,&nbsp;,,
09/05-09/06,Opponents:,,,,-,,,,,-,Millard North Invite,Millard North High School/Millard South,
09/06,Bellevue West,A,9,18,3,W,6,4,,44,Millard North Invite,Millard North High School/Millard South,
09/06,Grand Island,A,30,12,2,W,3,2,,47,Millard North Invite,Millard North High School/Millard South,
09/09/14,Omaha Burke,A,8,21,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/11-09/15,Opponents:,,,,-,,,,,-,Metro,TBA,
09/13,Omaha Marian,A,23,4,1,L,1,12,,39,Metro,TBA,
09/13,Omaha Burke,A,8,21,3,W,10,5,,44,Metro,TBA,
09/16/14,Papillion-LaVista,A,30,4,1,L,2,10,,39,&nbsp;,,
09/18/14,@ Omaha Westside,A,8,22,3,W,9,1,,44,&nbsp;,,
09/19-09/20,Opponents:,,,,-,,,,,-,Monarch Tournament,Volunteer/Blondy Ruff,
09/19,Lincoln Southwest,A,24,10,2,W,10,2,,47,Monarch Tournament,Volunteer/Blondy Ruff,
09/19,Omaha Gross Catholic,B,10,20,3,W,12,4,,44,Monarch Tournament,Volunteer/Blondy Ruff,
09/20,Lincoln Southeast,A,18,16,2,W,6,3,,47,Monarch Tournament,Volunteer/Blondy Ruff,
09/20,Papillion-LaVista,A,30,4,1,L,7,11,,39,Monarch Tournament,Volunteer/Blondy Ruff,
09/23/14,Omaha Northwest,A,1,18,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/25/14,@ Ralston,B,23,5,1,W,2,1,,50,&nbsp;,,
09/27-09/27,Opponents:,,,,-,,,,,-,Lincoln Southeast Invite,Doris Bair Complex,
09/27,Omaha Marian,A,23,4,1,L,4,10,,39,Lincoln Southeast Invite,Doris Bair Complex,
09/27,North Platte,A,22,15,2,W,12,5,,47,Lincoln Southeast Invite,Doris Bair Complex,
09/27,Lincoln Southwest,A,24,10,2,W,6,1,,47,Lincoln Southeast Invite,Doris Bair Complex,
09/29/14,Omaha Bryan,A,3,18,4,W,22,0,,41,&nbsp;,,
10/01/14,@ Lincoln Southwest,A,24,10,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/02/14,@ Millard South,A,27,2,1,L,1,9,,39,&nbsp;,,
10/06/14,Papillion-LaVista South,A,23,7,1,L,1,4,,39,&nbsp;,,
10/09/14,Fremont,A,12,25,3,W,11,3,,44,&nbsp;,,
10/09/14,Lincoln Southwest,A,24,10,2,L,0,8,(5 inn),36,&nbsp;,,
10/10/14,Fremont,A,12,25,3,W,21,10,,44,&nbsp;,,
10/10/14,Lincoln Southwest,A,24,10,2,L,2,8,,36,&nbsp;,,

TotalPoints:,
Win %:,59.259%
Average Points:,42.407
