2003-2004 Girls Basketball Team Report for Gretna
This report was generated on 06/13/13 at 3:38 am CDT

Gretna (10-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,Arlington,C1,8,13,3,W,67,30,,45,&nbsp;,,
12/05/03,@ Omaha Mercy,B,2,18,4,W,67,28,,40,&nbsp;,,
12/11/03,Ashland-Greenwood,C1,19,4,1,L,45,63,,38,&nbsp;,,
12/12/03,@ Ralston,B,15,6,2,L,55,70,,38,&nbsp;,,
12/19/03,@ Elkhorn,B,15,6,2,L,42,47,,38,&nbsp;,,
01/06/04,@ Omaha Skutt Catholic,B,16,4,1,L,42,65,,38,&nbsp;,,
01/09/04,@ Omaha Roncalli Catholic,B,9,13,3,W,53,41,,45,&nbsp;,,
01/16/04,Waverly,B,10,11,3,L,35,50,,33,&nbsp;,,
01/17/04,@ Nebraska City,B,7,13,3,W,77,60,,45,&nbsp;,,
01/23/04,Platteview,B,8,12,3,W,56,35,,45,&nbsp;,,
01/24/04,Norris,B,19,2,1,L,47,64,,38,&nbsp;,,
01/26-01/31,(To Be Determined),,,,-,,0,0,,-,Eastern Midlands,Waverly,
01/28/04,Blair,B,12,10,2,L,47,58,,33,&nbsp;,,
02/07/04,@ Blair,B,12,10,2,L,35,38,,33,&nbsp;,,
02/09/04,@ Wahoo,C1,19,3,1,L,53,62,,38,&nbsp;,,
02/12/04,Bennington,C1,4,15,4,W,69,45,,40,&nbsp;,,
02/13/04,Plattsmouth,B,3,15,4,W,68,33,,40,&nbsp;,,
02/19/04,Omaha Duchesne Academy,B,7,13,3,W,52,42,,45,&nbsp;,,
02/26/04,Platteview,B,8,12,3,W,52,40,,45,&nbsp;,,
02/27/04,Ralston,B,15,6,2,W,51,44,,50,&nbsp;,,

TotalPoints:,
Win %:,52.632%
Average Points:,40.368
