2009-2010 Baseball Team Report for Lincoln Southeast
This report was generated on 06/13/13 at 3:49 am CDT

Lincoln Southeast (17-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/22/10,Lincoln East,A,14,17,3,L,5,6,,33,&nbsp;,,
03/25/10,Grand Island,A,12,19,3,W,10,3,,44,&nbsp;,,
03/25/10,Grand Island,A,12,19,3,W,7,3,,44,&nbsp;,,
03/31/10,Lincoln Southwest,A,19,11,2,L,4,8,,36,&nbsp;,,
04/02/10,Lincoln North Star,A,16,11,2,W,8,7,,47,&nbsp;,,
04/06/10,Elkhorn,A,16,14,2,L,1,2,,36,&nbsp;,,
04/08-04/10,Opponents:,,,,-,,,,,-,Millard West Invite,Millard West,
04/08,Elkhorn,A,16,14,2,W,7,4,,47,Millard West Invite,Millard West,
04/09,Omaha Westside,A,15,17,3,W,7,6,,44,Millard West Invite,Millard West,
04/10,Millard North,A,24,8,1,W,13,12,(9 in.),50,Millard West Invite,Millard West,
04/12/10,@ Omaha Westside,A,15,17,3,L,1,3,,33,&nbsp;,,
04/13/10,Norfolk,B,6,21,4,W,7,0,,41,&nbsp;,,
04/13/10,Norfolk,B,6,21,4,W,9,4,,41,&nbsp;,,
04/15-04/16,Opponents:,,,,-,,,,,-,HAC Tournament,Sherman/Den Hartog,
04/15,Lincoln East,A,14,17,3,W,8,2,,44,HAC Tournament,Sherman/Den Hartog,
04/16,Lincoln Northeast,A,25,4,1,L,6,9,,39,HAC Tournament,Sherman/Den Hartog,
04/16,Grand Island,A,12,19,3,W,3,2,,44,HAC Tournament,Sherman/Den Hartog,
04/21/10,@ Lincoln Northeast,A,25,4,1,L,3,5,,39,&nbsp;,,
04/23-04/24,Opponents:,,,,-,,,,,-,Papillion-LaVista Invite,Papillion,
04/24,Papillion-LaVista,A,22,5,1,W,13,5,,50,Papillion-LaVista Invite,Papillion,
04/24,Omaha Bryan,A,12,17,3,L,2,5,,33,Papillion-LaVista Invite,Papillion,
04/26/10,Millard South,A,23,8,2,W,8,7,,47,&nbsp;,,
04/27/10,@ Columbus,A,14,15,3,W,8,6,(8 in.),44,&nbsp;,,
04/28/10,Omaha Burke,A,14,14,2,L,5,9,,36,&nbsp;,,
04/29-04/30,Opponents:,,,,-,,,,,-,Curt Shockey Invite,Ralston,
04/29,Archbishop Bergan,A,15,10,2,W,4,2,,47,Curt Shockey Invite,Ralston,
04/29,Omaha Skutt Catholic,B,17,7,2,L,2,6,,36,Curt Shockey Invite,Ralston,
05/04/10,@ Lincoln High,A,4,25,4,W,19,2,,41,&nbsp;,,
05/05/10,Lincoln Pius X,B,16,9,2,W,6,5,,47,&nbsp;,,
05/08/10,Omaha Bryan,A,12,17,3,W,5,2,,44,&nbsp;,,
05/11/10,@ Papillion-LaVista South,A,24,6,1,L,1,8,,39,&nbsp;,,

TotalPoints:,
Win %:,62.963%
Average Points:,41.704
