2008-2009 Girls Soccer Team Report for Kearney
This report was generated on 07/10/14 at 11:39 pm CDT

Kearney (4-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/21-03/21,Opponents:,,,,-,,,,,-,Bellevue East Quad,Bellevue East/Hayworth Park,
03/21,Bellevue East,A,13,6,2,L,0,5,,36,Bellevue East Quad,Bellevue East/Hayworth Park,
03/21,Lincoln High,A,0,16,4,W,11,0,,41,Bellevue East Quad,Bellevue East/Hayworth Park,
03/28/09,Northwest,B,7,9,3,L,3,4,(SO),33,&nbsp;,,
04/07/09,@ Lexington,B,0,11,4,W,4,0,,41,&nbsp;,,
04/09/09,@ Columbus,B,9,6,2,L,0,1,,36,&nbsp;,,
04/11/09,@ Lincoln Southwest,A,14,2,1,L,0,4,,39,&nbsp;,,
04/16/09,@ Grand Island,A,3,12,4,W,1,0,,41,&nbsp;,,
04/18-04/18,Opponents:,,,,-,,,,,-,Knight Invite,Abbott,
04/18,Lincoln Southeast,A,16,1,1,L,0,3,,39,Knight Invite,Abbott,
04/21/09,North Platte,A,9,5,2,L,0,1,(SO),36,&nbsp;,,
04/23/09,@ Norfolk,A,13,4,1,L,0,2,,39,&nbsp;,,
04/25-04/25,Opponents:,,,,-,,,,,-,Lincoln East Quad,Lincoln East,
04/25,Lincoln Northeast,A,10,7,2,L,0,4,,36,Lincoln East Quad,Lincoln East,
04/25,Lincoln East,A,13,5,2,L,0,5,,36,Lincoln East Quad,Lincoln East,
04/28/09,@ Hastings,B,11,5,2,W,1,0,,47,&nbsp;,,
05/04/09,North Platte,A,9,5,2,L,0,2,,36,&nbsp;,,

TotalPoints:,
Win %:,28.571%
Average Points:,38.286
