2004-2005 Girls Basketball Team Report for Ponca
This report was generated on 12/26/13 at 10:29 pm CST

Ponca (5-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/04,@ Hartington,C2,7,12,3,W,52,51,,45,&nbsp;,,
12/07/04,@ Crofton,C1,18,3,1,L,32,76,,40,&nbsp;,,
12/09/04,@ Randolph,C2,13,10,2,L,36,46,,33,&nbsp;,,
12/13/04,Laurel-Concord,C2,10,13,3,L,23,30,,33,&nbsp;,,
12/17/04,Emerson-Hubbard,C2,16,8,2,L,31,44,,38,&nbsp;,,
12/20/04,Coleridge,D2,2,17,4,W,59,27,,40,&nbsp;,,
12/29/04,Pierce,C1,5,15,3,L,47,49,,30,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Wisner Tournament,Wisner,
12/30/04,@ Wisner-Pilger,C2,16,6,2,L,48,55,,38,&nbsp;,,
01/07/05,Allen,D2,10,9,2,L,54,57,,33,&nbsp;,,
01/11/05,@ Wakefield,C2,17,6,2,L,31,33,,38,&nbsp;,,
01/18/05,Winnebago,C2,3,16,4,W,59,32,,40,&nbsp;,,
01/21/05,@ Bancroft-Rosalie,D1,12,10,2,W,45,35,,45,&nbsp;,,
01/25/05,@ Hartington Cedar Catholic,C2,15,8,2,L,44,65,,33,&nbsp;,,
01/27/05,@ Newcastle,D2,22,1,1,L,36,51,,38,&nbsp;,,
01/29/05,@ Homer,C2,13,8,2,L,36,51,,33,&nbsp;,,
01/29-02/07,(To Be Determined),,,,-,,0,0,,-,Lewis & Clark Tournament,TBA,
02/08/05,@ Pender,C2,4,17,4,W,44,37,,40,&nbsp;,,
02/11/05,@ Homer,C2,13,8,2,L,28,47,,33,&nbsp;,,
02/14/05,@ Randolph,C2,13,10,2,L,43,56,,33,&nbsp;,,

TotalPoints:,
Win %:,27.778%
Average Points:,36.833
