2014-2015 Boys Basketball Team Report for Boyd County
This report was generated on 04/01/15 at 10:40 am CDT

Boyd County (16-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/14,@ North Central,D1,8,12,3,W,57,44,,44,&nbsp;,,
12/06/14,@ Wausa,D2,8,16,3,W,45,23,,44,&nbsp;,,
12/11/14,Crofton,C2,4,18,4,W,50,48,,43,&nbsp;,,
12/19/14,Ewing,D2,0,21,4,W,61,16,,41,&nbsp;,,
12/20/14,@ Elgin Public/Pope John,C2,7,15,3,W,62,43,,46,&nbsp;,,
01/02-02/16,Opponents:,,,,-,,,,,-,Creighton Holiday Tournament,Creighton,
01/02,Creighton,D1,11,12,3,W,58,50,,44,Creighton Holiday Tournament,Creighton,
01/06/15,Santee,D2,10,10,2,W,66,48,,47,&nbsp;,,
01/09/15,@ Stuart,D2,18,8,2,W,53,47,,47,&nbsp;,,
01/13/15,Ainsworth,C1,22,3,1,L,59,84,,42,&nbsp;,,
01/16/15,CWC,D1,8,14,3,L,45,49,,33,&nbsp;,,
01/22/15,@ West Holt,C2,17,8,2,L,44,50,,38,&nbsp;,,
01/24/15,Elkhorn Valley,D2,4,18,4,W,64,35,,41,&nbsp;,,
01/27/15,@ Spalding Academy,D2,16,5,1,L,47,59,,39,&nbsp;,,
01/29/15,@ Burke/South Central SD,D1,13,7,2,W,48,37,,47,&nbsp;,,
01/31-02/07,Opponents:,,,,-,,,,,-,NVC,Stuart / North Central/West Holt (Finals),
01/31,Elkhorn Valley,D2,4,18,4,W,52,29,,41,NVC,Stuart / North Central/West Holt (Finals),
02/02,St. Mary's,D1,9,11,3,W,49,32,,44,NVC,Stuart / North Central/West Holt (Finals),
02/05,Stuart,D2,18,8,2,L,41,42,,36,NVC,Stuart / North Central/West Holt (Finals),
02/07,Neligh-Oakdale,C2,20,6,1,L,43,49,,41,NVC,Stuart / North Central/West Holt (Finals),
02/10/15,@ St. Mary's,D1,9,11,3,W,56,25,,44,&nbsp;,,
02/13/15,Niobrara/Verdigre,C2,11,12,3,W,64,57,,46,&nbsp;,,
02/16,Hartington-Newcastle,C2,16,7,2,W,35,30,,49,Creighton Holiday Tournament,Creighton,
02/20/15,@ Clearwater/Orchard,D1,24,1,1,L,41,58,,39,&nbsp;,,
02/24/15,St. Mary's,D1,9,11,3,W,47,9,,44,&nbsp;,,
02/26/15,Clearwater/Orchard,D1,24,1,1,L,38,44,,39,&nbsp;,,

TotalPoints:,
Win %:,66.667%
Average Points:,42.458
