2015-2016 Baseball Team Report for Auburn
This report was generated on 05/24/16 at 12:51 pm CDT

Auburn (6-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/16,Beatrice,B,8,13,3,L,6,16,,33,&nbsp;,,
03/22/16,@ Omaha North,A,7,20,3,L,3,6,,35,&nbsp;,,
03/31/16,@ Plattsmouth,B,3,15,4,W,22,3,,41,&nbsp;,,
04/01/16,Highland-Doniphan West KS,B,7,4,2,W,4,3,,47,&nbsp;,,
04/04/16,@ West Nodaway MO,B,6,11,3,W,11,0,,44,&nbsp;,,
04/09/16,@ Omaha Central,A,12,19,3,L,6,8,,35,&nbsp;,,
04/09/16,@ Omaha Central,A,12,19,3,L,3,6,,35,&nbsp;,,
04/12/16,@ Tarkio MO,B,6,7,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/14/16,Falls City,B,4,16,4,W,12,2,,41,&nbsp;,,
04/16/16,Norris,B,22,6,1,L,0,16,,39,&nbsp;,,
04/16/16,Norris,B,22,6,1,L,1,13,,39,&nbsp;,,
04/19/16,Omaha South,A,2,23,4,L,4,6,,32,&nbsp;,,
04/21/16,Platteview,B,12,11,2,L,3,7,,36,&nbsp;,,
04/23/16,@ Omaha Northwest,A,7,20,3,L,4,8,,35,&nbsp;,,
04/23/16,@ Omaha Northwest,A,7,20,3,W,4,2,,46,&nbsp;,,
04/28/16,@ Concordia/Brownell-Talbot/Omaha Christian Academy,B,14,8,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/06/16,Fort Calhoun,B,6,13,3,W,7,4,,44,District B-2 Tournament,,
05/07/16,Elkhorn,B,23,6,1,L,3,7,,39,District B-2 Tournament,,

TotalPoints:,
Win %:,37.500%
Average Points:,38.813
