2008-2009 Boys Basketball Team Report for Omaha Northwest
This report was generated on 02/14/15 at 12:01 pm CST

Omaha Northwest (0-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05-12/06,Opponents:,,,,-,,,,,-,GI Tip-Off Classic,Grand Island,
12/05,Grand Island,A,6,16,3,L,49,64,,33,GI Tip-Off Classic,Grand Island,
12/06,Norfolk,A,15,7,2,L,36,66,,36,GI Tip-Off Classic,Grand Island,
12/12/08,@ Papillion-LaVista South,A,10,13,3,L,54,70,,33,&nbsp;,,
12/20-01/02,Opponents:,,,,-,,,,,-,Metro Holiday Tournament,UNO,
12/20,Omaha Creighton Prep,A,19,5,1,L,41,69,,39,Metro Holiday Tournament,UNO,
12/30,Millard North,A,11,9,2,L,37,57,,36,Metro Holiday Tournament,UNO,
01/09/09,@ Omaha Burke,A,13,9,2,L,35,58,,36,&nbsp;,,
01/10/09,Elkhorn,A,3,16,4,L,37,50,,30,&nbsp;,,
01/16-01/17,Opponents:,,,,-,,,,,-,Martin Luther King Metro Pod,T.B.A.,
01/16,Omaha Creighton Prep,A,19,5,1,L,27,58,,39,Martin Luther King Metro Pod,T.B.A.,
01/17,Omaha North,A,7,15,3,L,49,64,,33,Martin Luther King Metro Pod,T.B.A.,
01/23/09,@ Millard West,A,12,9,2,L,37,73,,36,&nbsp;,,
01/24/09,Omaha Bryan,A,19,6,1,L,42,84,,39,&nbsp;,,
01/31/09,@ Omaha South,A,7,15,3,L,44,76,,33,&nbsp;,,
02/03/09,Bellevue East,A,16,11,2,L,38,71,,36,&nbsp;,,
02/06/09,@ Omaha Westside,A,8,14,3,L,38,57,,33,&nbsp;,,
02/07/09,Omaha Central,A,16,6,2,L,33,72,,36,&nbsp;,,
02/10/09,Millard South,A,8,13,3,L,37,58,,33,&nbsp;,,
02/14/09,Papillion-LaVista,A,2,18,4,L,43,52,,30,&nbsp;,,
02/17/09,Millard North,A,11,9,2,L,51,64,,36,&nbsp;,,
02/20/09,@ Bellevue West,A,14,9,2,L,38,64,,36,&nbsp;,,
02/21/09,@ Lincoln Northeast,A,14,8,2,L,57,68,,36,&nbsp;,,
02/28/09,Lincoln Southwest,A,21,2,1,L,43,54,,39,&nbsp;,,

TotalPoints:,
Win %:,0.000%
Average Points:,35.143
