Team Report for Randolph
This report was generated on 10/28/23 at 7:17 pm CDT

Randolph (5-23)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/23,Cedar Catholic,C2,17,15,2,L,0,2,,39,<font color="green">Triangular (host: Homer)</font>,,
08/24/23,Homer,C2,21,8,2,L,1,2,,39,<font color="green">Triangular (host: Homer)</font>,,
08/26,(To Be Determined),,,,-,,,,,-,Winside Quadrangular (4-Team Round Robin),Winside,
08/26,Winside,D2,8,19,3,L,0,2,,33,Winside Quadrangular,Winside,
08/26,Howells-Dodge,D2,17,14,2,L,0,2,,36,Winside Quadrangular,Winside,
08/26,Hartington-Newcastle,C2,15,15,2,L,0,2,,39,Winside Quadrangular,Winside,
08/31/23,Laurel-Concord-Coleridge,C2,23,10,2,L,0,3,,39,&nbsp;,,
09/05/23,Ponca,C2,12,21,3,L,0,3,,36,&nbsp;,,
09/07/23,Tri County Northeast,D1,14,16,3,W,2,0,,46,<font color="green">Triangular (host: Randolph)</font>,,
09/07/23,Osmond,D1,8,12,3,L,0,2,,35,<font color="green">Triangular (host: Randolph)</font>,,
09/12/23,@ Neligh-Oakdale,D1,12,17,3,L,0,3,,35,&nbsp;,,
09/14/23,Wausa,D2,15,13,2,L,0,3,,36,&nbsp;,,
09/19/23,Wakefield,C2,25,9,2,L,0,2,,39,<font color="green">Triangular (host: Randolph)</font>,,
09/19/23,Walthill,D1,4,25,4,W,2,0,,43,<font color="green">Triangular (host: Randolph)</font>,,
09/21/23,@ St. Mary's,D1,31,1,1,L,0,3,,41,&nbsp;,,
09/26/23,Creighton,D1,4,21,4,L,0,3,,32,&nbsp;,,
10/03/23,@ Hartington-Newcastle,C2,15,15,2,L,0,3,,39,&nbsp;,,
10/05/23,@ Bloomfield,D1,16,13,2,L,0,3,,38,&nbsp;,,
10/07,(To Be Determined),,,,-,,,,,-,Stanton Quad (4-Team Round Robin),Stanton,
10/07,Stanton,C2,23,9,2,L,0,2,,39,Stanton Quad,Stanton,
10/07,Plainview,D1,19,15,2,L,0,2,,38,Stanton Quad,Stanton,
10/07,Bancroft-Rosalie,D1,4,27,4,W,2,0,,43,Stanton Quad,Stanton,
10/10/23,Plainview,D1,19,15,2,L,0,2,,38,<font color="green">Triangular (host: Plainview)</font>,,
10/10/23,Wynot,D2,25,6,1,L,0,2,,39,<font color="green">Triangular (host: Plainview)</font>,,
10/12/23,Osmond,D1,8,12,3,L,1,3,,35,&nbsp;,,
10/14-10/17,(To Be Determined),,,,-,,,,,-,Lewis & Clark Conference (2/3-Day Tournament),TBA/TBA,
10/14,Tri County Northeast,D1,14,16,3,L,0,2,,35,Lewis & Clark Conference,TBA/TBA,
10/14,Hartington-Newcastle,C2,15,15,2,L,0,2,,39,Lewis & Clark Conference,TBA/TBA,
10/16,Walthill,D1,4,25,4,W,3,1,,43,Lewis & Clark Conference,TBA/TBA,
10/23/23,@ Wynot,D2,25,6,1,L,0,3,,39,Subdistrict D2-3 Tournament,Wynot,
10/23/23,Santee,D2,4,19,4,W,3,0,,41,Subdistrict D2-3 Tournament,Wynot,

TotalPoints:,
Win %:,17.857%
Average Points:,38.357
