2012-2013 Baseball Team Report for Blair
This report was generated on 06/13/13 at 3:43 am CDT

Blair (8-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/13,@ Omaha Skutt Catholic,B,14,6,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/22-03/23,(To Be Determined),,,,-,,,,,-,Lincoln Pius X Tournament,Densmore Fields,
03/25/13,@ Omaha Roncalli Catholic,B,14,2,1,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/28/13,Waverly,B,12,8,2,W,12,11,,47,&nbsp;,,
04/01/13,@ Elkhorn South,B,10,8,2,W,9,5,,47,&nbsp;,,
04/02/13,Bennington,B,8,10,3,L,2,11,,33,&nbsp;,,
04/04/13,Ralston,B,2,14,4,W,11,3,,41,&nbsp;,,
04/05/13,@ Plattsmouth,B,2,10,4,W,11,1,,41,&nbsp;,,
04/06/13,Wayne,B,4,11,3,W,2,1,,44,&nbsp;,,
04/08/13,@ Norris,B,21,1,1,L,1,11,,39,&nbsp;,,
04/09-04/13,(To Be Determined),,,,-,,,,,-,Eastern Midlands Conference,Elkhorn South,
04/15/13,@ Columbus,A,8,15,3,L,3,12,,35,&nbsp;,,
04/16/13,@ South Sioux City,B,6,3,2,L,3,8,,36,&nbsp;,,
04/19/13,Crete,B,9,7,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/20/13,@ Elkhorn,B,9,11,3,L,2,5,,33,&nbsp;,,
04/22/13,Seward,B,7,9,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/23/13,@ Gretna,B,11,6,2,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/26/13,@ Douglas County West,B,4,10,3,W,8,3,,44,&nbsp;,,
04/30/13,Wahoo/Raymond Central/Lincoln Lutheran,B,15,6,2,W,1,0,,47,&nbsp;,,
05/02/13,@ Nebraska City,B,5,12,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/06/13,Crete,B,9,7,2,W,3,2,,47,&nbsp;,,
05/07/13,@ Omaha Roncalli Catholic,B,14,2,1,L,6,7,,39,&nbsp;,,

TotalPoints:,
Win %:,57.143%
Average Points:,40.929
