2011-2012 Volleyball Team Report for Omaha Burke
This report was generated on 02/17/15 at 10:08 pm CST

Omaha Burke (30-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02-09/03,(To Be Determined),,,,-,,,,,-,Bellevue Invitational (2/3-Day Tournament),Bellevue West High School,
09/02,Omaha Marian,A,32,8,1,W,2,1,,50,Bellevue Invitational,Bellevue West High School,
09/02,Lincoln Southeast,A,14,20,3,W,2,0,,44,Bellevue Invitational,Bellevue West High School,
09/02,CB Abraham Lincoln IA,A,25,21,2,W,2,0,,47,Bellevue Invitational,Bellevue West High School,
09/03,Papillion-LaVista,A,17,20,3,W,2,1,,44,Bellevue Invitational,Bellevue West High School,
09/03,Papillion-LaVista South,A,34,0,1,L,0,2,,39,Bellevue Invitational,Bellevue West High School,
09/03,Bellevue East,A,30,9,1,W,2,1,,50,Bellevue Invitational,Bellevue West High School,
09/06/11,Lincoln Northeast,A,21,15,2,W,3,0,,47,&nbsp;,,
09/08/11,@ Omaha South,A,1,30,4,W,3,0,,41,&nbsp;,,
09/09-09/10,(To Be Determined),,,,-,,,,,-,Bryan Invite (2/3-Day Tournament),Omaha Bryan,
09/09,Omaha Northwest,A,8,24,3,W,2,0,,44,Bryan Invite,Omaha Bryan,
09/09,Plattsmouth,B,9,21,3,W,2,0,,44,Bryan Invite,Omaha Bryan,
09/10,Omaha Bryan,A,10,21,3,W,2,0,,44,Bryan Invite,Omaha Bryan,
09/10,Omaha Benson,A,22,10,2,W,2,0,,47,Bryan Invite,Omaha Bryan,
09/10,Bellevue West,A,14,19,3,W,2,1,,44,Bryan Invite,Omaha Bryan,
09/13/11,Millard North,A,7,24,4,W,3,2,,41,&nbsp;,,
09/15/11,Papillion-LaVista South,A,34,0,1,L,0,3,,39,&nbsp;,,
09/20/11,@ Papillion-LaVista,A,17,20,3,W,3,1,,44,&nbsp;,,
09/23-09/24,(To Be Determined),,,,-,,,,,-,Papio/LaVista Invite (2/3-Day Tournament),Papio/LaVista HS,
09/23,Papillion-LaVista,A,17,20,3,W,2,0,,44,Papio/LaVista Invite,Papio/LaVista HS,
09/23,Millard North,A,7,24,4,W,2,1,,41,Papio/LaVista Invite,Papio/LaVista HS,
09/23,Papillion-LaVista South,A,34,0,1,L,0,2,,39,Papio/LaVista Invite,Papio/LaVista HS,
09/24,Omaha Central,A,9,24,3,W,2,0,,44,Papio/LaVista Invite,Papio/LaVista HS,
09/24,Millard West,A,17,16,2,W,2,0,,47,Papio/LaVista Invite,Papio/LaVista HS,
09/27/11,@ Bellevue West,A,14,19,3,W,3,0,,44,&nbsp;,,
09/29/11,Omaha Westside,A,18,17,2,W,3,2,,47,&nbsp;,,
10/04/11,@ Omaha Gross Catholic,B,22,10,2,W,3,2,,47,&nbsp;,,
10/06/11,Millard West,A,17,16,2,W,3,2,,47,&nbsp;,,
10/08/11,Lincoln East,A,8,22,3,W,2,0,,44,<font color="green">Double Triangular (host: Lincoln East)</font>,,
10/08/11,Lincoln Southwest,A,29,5,1,L,0,2,,39,<font color="green">Double Triangular (host: Lincoln East)</font>,,
10/11/11,@ Bellevue East,A,30,9,1,W,3,2,,50,&nbsp;,,
10/18/11,@ Lincoln Pius X,B,35,3,1,L,0,3,,39,&nbsp;,,
10/24-10/27,(To Be Determined),,,,-,,,,,-,Metro Volleyball Tournament (2/3-Day Tournament),Papillion-LaVista,
10/24,Omaha Benson,A,22,10,2,W,2,0,,47,Metro Volleyball Tournament,Papillion-LaVista,
10/24,Omaha Northwest,A,8,24,3,W,2,0,,44,Metro Volleyball Tournament,Papillion-LaVista,
10/24,Millard South,A,15,22,3,W,2,1,,44,Metro Volleyball Tournament,Papillion-LaVista,
10/26,Omaha Marian,A,32,8,1,L,0,2,,39,Metro Volleyball Tournament,Papillion-LaVista,
10/26,Millard West,A,17,16,2,W,2,0,,47,Metro Volleyball Tournament,Papillion-LaVista,
11/02/11,Kearney,A,20,14,2,W,3,0,,47,&nbsp;,,
11/02/11,Omaha North,A,9,21,3,W,3,0,,44,&nbsp;,,

TotalPoints:,
Win %:,83.333%
Average Points:,44.250
