2009-2010 Girls Basketball Team Report for Boone Central
This report was generated on 12/06/11 at 5:10 pm CST

Boone Central (20-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/09,Hartington Cedar Catholic,C2,19,4,1,W,69,56,,50,&nbsp;,,
12/05/09,@ Columbus Lakeview,C1,7,12,3,W,46,36,,44,&nbsp;,,
12/10/09,Central City,C1,3,17,4,W,49,28,,41,&nbsp;,,
12/11/09,@ Pierce,C1,11,10,2,W,55,42,,47,&nbsp;,,
12/15/09,@ Twin River,C2,11,9,2,W,52,43,,47,&nbsp;,,
12/19/09,West Holt,C2,13,8,2,W,56,46,,47,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Gothenburg Holiday Tournament,Gothenburg,
12/29,St. Paul,C1,7,12,3,W,61,31,,44,Gothenburg Holiday Tournament,Gothenburg,
12/30,Gothenburg,C1,9,12,3,W,58,42,,44,Gothenburg Holiday Tournament,Gothenburg,
01/12/10,@ O'Neill,C1,5,13,3,W,57,28,,44,&nbsp;,,
01/15/10,Madison,C1,4,16,4,W,54,29,,41,&nbsp;,,
01/16/10,@ West Point Central Catholic,C2,22,2,1,L,40,54,,39,&nbsp;,,
01/21/10,Columbus Scotus,C1,7,13,3,W,50,39,,44,&nbsp;,,
01/22/10,@ Ord,C1,10,12,3,W,50,43,,44,&nbsp;,,
01/28/10,@ Norfolk Catholic,C1,12,8,2,W,31,30,,47,&nbsp;,,
01/29/10,Battle Creek,C1,5,14,3,W,59,44,,44,&nbsp;,,
02/01-02/06,Opponents:,,,,-,,,,,-,Mid State Conference Tournament,Norfolk,
02/01,Madison,C1,4,16,4,W,54,23,,41,Mid State Conference Tournament,Norfolk,
02/04,Norfolk Catholic,C1,12,8,2,L,53,56,,36,Mid State Conference Tournament,Norfolk,
02/06,Hartington Cedar Catholic,C2,19,4,1,L,39,47,,39,Mid State Conference Tournament,Norfolk,
02/08/10,Wayne,C1,13,10,2,W,52,40,,47,&nbsp;,,
02/09/10,Fullerton,C2,10,11,3,W,61,36,,44,&nbsp;,,
02/16/10,Central City,C1,3,17,4,W,51,13,,41,&nbsp;,,
02/18/10,Columbus Scotus,C1,7,13,3,W,43,29,,44,&nbsp;,,
02/26/10,Grand Island Central Catholic,C1,13,9,2,W,56,43,,47,&nbsp;,,

TotalPoints:,
Win %:,86.957%
Average Points:,43.739
