2005-2006 Softball Team Report for Chase County
This report was generated on 06/13/13 at 3:22 am CDT

Chase County (15-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27/05,@ Scottsbluff,B,15,14,2,L,3,6,,35,&nbsp;,,
08/27/05,Scottsbluff,B,15,14,2,L,2,6,,35,&nbsp;,,
09/01/05,Holyoke CO,C,,,-,L,7,10,,33,&nbsp;,,
09/01/05,Holyoke CO,C,,,-,L,4,15,,33,&nbsp;,,
09/03/05,@ Holdrege,B,11,17,3,L,4,10,,35,&nbsp;,,
09/03/05,@ Cozad,C,22,10,2,L,4,9,,38,&nbsp;,,
09/03/05,Minden,B,9,21,3,W,22,4,,42,&nbsp;,,
09/03-09/03,(To Be Determined),,,,-,,,,,-,McCook Inv.,McCook NE,
09/06/05,@ Cozad,C,22,10,2,L,1,6,,38,&nbsp;,,
09/06/05,@ Cozad,C,22,10,2,L,1,8,,38,&nbsp;,,
09/09/05,@ Chadron,B,24,5,1,L,2,13,,40,&nbsp;,,
09/09/05,@ Gering,B,11,19,3,W,4,3,,47,&nbsp;,,
09/09-09/10,(To Be Determined),,,,-,,,,,-,Twin City Invitational,Scottsbluff,
09/10/05,@ Scottsbluff,B,15,14,2,L,0,4,,35,&nbsp;,,
09/10/05,@ Alliance,B,1,22,4,W,7,0,,42,&nbsp;,,
09/10/05,Gothenburg,C,5,19,4,W,4,3,,40,&nbsp;,,
09/13/05,Wray CO,C,,,-,W,12,1,,40,&nbsp;,,
09/13/05,Wray CO,C,,,-,W,6,1,,40,&nbsp;,,
09/17/05,@ High Plains Community,C,8,14,3,L,5,11,,33,&nbsp;,,
09/17/05,@ Grand Island Northwest,B,19,17,2,L,0,5,,35,&nbsp;,,
09/17/05,@ Adams Central,C,1,25,4,W,17,2,,40,&nbsp;,,
09/20/05,Gothenburg,C,5,19,4,W,8,3,,40,&nbsp;,,
09/22/05,@ McCook,B,27,3,1,L,2,7,,40,&nbsp;,,
09/22/05,@ McCook,B,27,3,1,L,0,4,,40,&nbsp;,,
09/27/05,@ Gothenburg,C,5,19,4,W,6,1,,40,&nbsp;,,
09/29/05,Holdrege,B,11,17,3,W,2,1,,47,&nbsp;,,
10/01/05,@ Alliance,B,1,22,4,W,6,1,,42,&nbsp;,,
10/01/05,@ Chadron,B,24,5,1,L,4,5,,40,&nbsp;,,
10/01/05,@ Gering,B,11,19,3,W,7,5,,47,&nbsp;,,
10/01-10/01,(To Be Determined),,,,-,,,,,-,Alliance Invitational Tournament,Alliance,
10/04/05,@ Holyoke CO,C,,,-,L,4,9,,33,&nbsp;,,
10/04/05,Holyoke CO,C,,,-,W,3,1,,45,&nbsp;,,
10/06/05,@ Cozad,C,22,10,2,L,2,9,,38,&nbsp;,,
10/06/05,Central City,C,7,10,3,W,3,2,,45,&nbsp;,,
10/07/05,Cozad,C,22,10,2,L,1,7,,38,&nbsp;,,
10/07/05,Gothenburg,C,5,19,4,W,7,6,,40,&nbsp;,,

TotalPoints:,
Win %:,45.455%
Average Points:,39.212
