2013-2014 Softball Team Report for Omaha Benson
This report was generated on 11/04/14 at 1:14 am CST

Omaha Benson (19-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/22/13,Omaha North,A,6,18,3,W,10,0,,44,&nbsp;,,
08/26/13,@ Bellevue West,A,13,17,3,W,8,3,,44,&nbsp;,,
08/27/13,@ Millard North,A,12,16,3,W,5,4,,44,&nbsp;,,
08/29-08/30,Opponents:,,,,-,,,,,-,Omaha South Tourney,HP Smith Softball Field,
08/29,Omaha Bryan,A,2,22,4,W,11,1,,41,Omaha South Tourney,HP Smith Softball Field,
08/30,Omaha Central,A,17,12,2,L,5,6,,36,Omaha South Tourney,HP Smith Softball Field,
08/30,Bellevue East,A,12,17,3,W,7,0,,44,Omaha South Tourney,HP Smith Softball Field,
09/03/13,Millard West,A,15,11,2,L,7,12,,36,&nbsp;,,
09/04/13,Omaha Westside,A,16,14,2,L,2,8,,36,&nbsp;,,
09/06-09/07,Opponents:,,,,-,,,,,-,Omaha North Van Metre Invitational,Fontenelle Park/Gallagher Park,
09/06,Bellevue East,A,12,17,3,W,10,2,,44,Omaha North Van Metre Invitational,Fontenelle Park/Gallagher Park,
09/06,Elkhorn,B,17,12,2,W,8,4,,47,Omaha North Van Metre Invitational,Fontenelle Park/Gallagher Park,
09/07,Omaha Central,A,17,12,2,W,2,1,,47,Omaha North Van Metre Invitational,Fontenelle Park/Gallagher Park,
09/12/13,Papillion-LaVista,A,30,1,1,L,2,15,,39,&nbsp;,,
09/12-09/16,Opponents:,,,,-,,,,,-,Metro Softball Tournament,Bellevue,
09/14,Bellevue East,A,12,17,3,W,6,0,,44,Metro Softball Tournament,Bellevue,
09/14,Papillion-LaVista South,A,22,11,2,W,10,8,,47,Metro Softball Tournament,Bellevue,
09/16,Millard South,A,28,3,1,L,0,9,,39,Metro Softball Tournament,Bellevue,
09/19/13,@ Bellevue East,A,12,17,3,W,6,3,,44,&nbsp;,,
09/21-09/21,Opponents:,,,,-,,,,,-,Arlington Invitational,Arlington,
09/21,Lincoln High,A,5,22,4,W,18,2,,41,Arlington Invitational,Arlington,
09/21,Cass County Central,C,15,10,2,W,4,1,,47,Arlington Invitational,Arlington,
09/21,Raymond Central,C,25,6,1,L,8,9,,39,Arlington Invitational,Arlington,
09/24/13,@ Omaha Burke,A,7,22,4,W,10,0,,41,&nbsp;,,
09/25/13,Lincoln High,A,5,22,4,W,10,2,,41,&nbsp;,,
09/27-09/28,Opponents:,,,,-,,,,,-,Omaha Benson Tournament,Gallagher Park,
09/27,Omaha Northwest,A,2,21,4,W,15,2,,41,Omaha Benson Tournament,Gallagher Park,
09/27,Omaha Duchesne Academy,B,8,17,3,W,9,3,,44,Omaha Benson Tournament,Gallagher Park,
10/03/13,Papillion-LaVista South,A,22,11,2,L,4,10,,36,&nbsp;,,
10/05/13,Platteview,B,2,18,4,W,8,0,,41,<font color="green">Triangular (host: Omaha Benson)</font>,,
10/05/13,Omaha North,A,6,18,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Omaha Benson)</font>,,
10/08/13,@ Millard South,A,28,3,1,L,1,9,,39,&nbsp;,,
10/10/13,Norfolk,A,12,25,3,W,10,0,,44,&nbsp;,,
10/10/13,@ Grand Island,A,30,9,1,L,1,9,,39,&nbsp;,,
10/11/13,Norfolk,A,12,25,3,L,1,3,,33,&nbsp;,,

TotalPoints:,
Win %:,65.517%
Average Points:,41.448
