2018-2019 Girls Soccer Team Report for Omaha Central
This report was generated on 08/09/19 at 2:38 pm CDT

Omaha Central (7-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/19,Omaha Westside,A,10,6,2,L,1,4,,36,&nbsp;,,
03/20/19,@ Omaha Bryan,A,2,13,4,W,7,0,,41,&nbsp;,,
03/22/19,@ Omaha North,A,1,14,4,W,10,0,,41,&nbsp;,,
03/25/19,Lincoln Northeast,A,2,12,4,W,3,1,,41,&nbsp;,,
03/28-03/29,Opponents:,,,,-,,,,,-,Omaha Central Invitational,Omaha Central,
03/28,Bellevue West,A,12,5,2,L,0,5,,36,Omaha Central Invitational,Omaha Central,
03/29,Omaha Burke,A,3,15,4,W,5,2,,41,Omaha Central Invitational,Omaha Central,
04/01/19,Omaha Duchesne Academy,B,13,6,2,L,2,6,(OT),36,&nbsp;,,
04/03-04/08,Opponents:,,,,-,,,,,-,Metro,TBA,
04/04,Papillion-LaVista South,A,13,6,2,L,2,6,,36,Metro,TBA,
04/05,Omaha Benson,A,1,13,4,W,3,0,,41,Metro,TBA,
04/09/19,@ Bellevue West,A,12,5,2,L,1,2,,36,&nbsp;,,
04/12/19,@ Bellevue East,A,7,9,3,W,1,0,,44,&nbsp;,,
04/15/19,Omaha Marian,A,16,2,1,L,0,6,,39,&nbsp;,,
04/19-04/20,Opponents:,,,,-,,,,,-,Van Metre Invite,Collin Field,
04/19,Omaha Benson,A,1,13,4,W,10,0,,41,Van Metre Invite,Collin Field,
04/20,Omaha South,A,11,7,2,L,1,3,,36,Van Metre Invite,Collin Field,
04/23/19,Millard South,A,10,8,2,L,0,1,,36,&nbsp;,,
04/25/19,@ Papillion-LaVista South,A,13,6,2,L,0,5,,36,&nbsp;,,
04/29/19,Kearney,A,11,6,2,L,0,2,,36,District A-5 Tournament,Gretna High School,

TotalPoints:,
Win %:,41.176%
Average Points:,38.412
