2006-2007 Girls Basketball Team Report for Plattsmouth
This report was generated on 06/13/13 at 3:47 am CDT

Plattsmouth (4-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/06,Omaha Gross Catholic,B,13,8,2,L,32,69,,36,&nbsp;,,
12/09/06,@ Elkhorn,B,11,10,2,L,35,79,,36,&nbsp;,,
12/11/06,@ Conestoga,C1,11,10,2,L,43,48,,36,&nbsp;,,
12/15/06,@ Omaha Duchesne Academy,B,7,11,3,L,42,52,,33,&nbsp;,,
12/16/06,Falls City,C1,9,16,3,W,42,38,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Fort Calhoun Holiday Tournament,Fort Calhoun,
12/28,Elmwood-Murdock,C2,14,8,2,L,34,60,,36,Fort Calhoun Holiday Tournament,Fort Calhoun,
12/29,Logan View,C1,13,10,2,L,49,61,,36,Fort Calhoun Holiday Tournament,Fort Calhoun,
01/05/07,@ Platteview,B,8,11,3,L,38,58,,33,&nbsp;,,
01/06/07,Waverly,B,9,11,3,L,46,67,,33,&nbsp;,,
01/11/07,@ Omaha Roncalli Catholic,B,13,9,2,L,30,62,,36,&nbsp;,,
01/16/07,Blair,B,10,13,3,L,46,54,,33,&nbsp;,,
01/23-01/27,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,Gretna,
01/23,Elkhorn,B,11,10,2,L,31,54,,36,Eastern Midlands Conference,Gretna,
01/29/07,Bennington,C1,8,12,3,L,49,57,,33,&nbsp;,,
02/02/07,Norris,B,9,12,3,L,43,60,,33,&nbsp;,,
02/03/07,Boys Town,C1,2,16,4,W,56,24,,41,&nbsp;,,
02/09/07,Gretna,B,23,0,1,L,27,67,,39,&nbsp;,,
02/10/07,@ Nebraska City,B,0,20,4,W,62,40,,41,&nbsp;,,
02/15/07,@ Omaha Mercy,B,12,7,2,L,30,48,,36,&nbsp;,,
02/20/07,Omaha Gross Catholic,B,13,8,2,W,48,38,,47,&nbsp;,,
02/22/07,Omaha Mercy,B,12,7,2,L,47,55,,36,&nbsp;,,

TotalPoints:,
Win %:,20.000%
Average Points:,36.700
