2006-2007 Girls Soccer Team Report for Norris
This report was generated on 03/10/15 at 4:39 am CDT

Norris (8-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/07,Nebraska City,B,6,8,3,W,3,1,,44,&nbsp;,,
03/17/07,@ Gretna,B,15,2,1,L,0,8,,39,&nbsp;,,
03/20/07,Seward,B,1,11,4,W,2,1,,41,&nbsp;,,
03/23/07,Elkhorn,B,18,1,1,L,0,2,,39,&nbsp;,,
03/27/07,Crete,B,2,10,4,W,4,0,,41,&nbsp;,,
03/29/07,Conestoga,B,2,11,4,W,3,1,,41,&nbsp;,,
04/02/07,@ Blair,B,11,5,2,L,0,3,,36,&nbsp;,,
04/05/07,@ Plattsmouth,B,7,9,3,L,0,2,,33,&nbsp;,,
04/10/07,@ Platteview,B,4,10,3,W,4,2,,44,&nbsp;,,
04/14/07,Beatrice,B,6,9,3,L,0,3,,33,&nbsp;,,
04/17/07,@ Waverly,B,7,8,3,W,1,0,,44,&nbsp;,,
04/19/07,@ Lincoln Northeast,A,9,7,2,L,0,2,,38,&nbsp;,,
04/24-04/28,Opponents:,,,,-,,,,,-,Eastern MidlandsConference Tournament,TBA,
04/26,Waverly,B,7,8,3,W,3,0,,44,Eastern MidlandsConference Tournament,TBA,
04/27,Elkhorn,B,18,1,1,L,1,5,,39,Eastern MidlandsConference Tournament,TBA,
05/01/07,Auburn,B,0,12,4,W,4,0,,41,&nbsp;,,
05/02/07,Lincoln Lutheran,B,9,6,2,L,1,2,(SO),36,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,39.563
