2008-2009 Girls Basketball Team Report for Omaha North
This report was generated on 04/26/15 at 8:59 am CDT

Omaha North (4-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04-12/06,Opponents:,,,,-,,,,,-,Early Bird Shootout,Northeast/Bellevue East,
12/04,Lincoln Northeast,A,13,9,2,L,37,56,,36,Early Bird Shootout,Northeast/Bellevue East,
12/06,Papillion-LaVista South,A,9,13,3,L,51,65,,33,Early Bird Shootout,Northeast/Bellevue East,
12/12/08,Omaha Central,A,8,11,3,L,53,57,,33,&nbsp;,,
12/13/08,Omaha South,A,2,19,4,W,60,21,,41,&nbsp;,,
12/20-01/02,Opponents:,,,,-,,,,,-,Metro Holiday Tournament,Benson/UNO,
12/20,Millard West,A,18,4,1,L,36,64,,39,Metro Holiday Tournament,Benson/UNO,
12/30,Omaha Burke,A,7,13,3,L,43,46,,33,Metro Holiday Tournament,Benson/UNO,
01/06/09,CB Abraham Lincoln IA,A,1,22,4,W,44,26,,41,&nbsp;,,
01/08-01/10,Opponents:,,,,-,,,,,-,New Year Classic,Fremont/ Lincoln East / Om. North / Millard North,
01/09,Millard North,A,18,5,1,L,48,65,,39,New Year Classic,Fremont/ Lincoln East / Om. North / Millard North,
01/10,Fremont,A,8,14,3,L,44,46,,33,New Year Classic,Fremont/ Lincoln East / Om. North / Millard North,
01/13-01/17,Opponents:,,,,-,,,,,-,Martin Luther King Metro Pod,Omaha Northwest/Omaha North,
01/16,Omaha Benson,A,7,14,3,W,45,41,,44,Martin Luther King Metro Pod,Omaha Northwest/Omaha North,
01/17,Omaha Marian,A,21,5,1,L,34,77,,39,Martin Luther King Metro Pod,Omaha Northwest/Omaha North,
01/20/09,@ Millard South,A,14,8,2,L,56,59,,36,&nbsp;,,
01/24/09,Omaha Westside,A,15,9,2,L,35,55,,36,&nbsp;,,
01/27/09,@ Papillion-LaVista South,A,9,13,3,L,46,60,,33,&nbsp;,,
01/30/09,@ Millard West,A,18,4,1,L,21,54,,39,&nbsp;,,
01/31/09,@ Bellevue West,A,20,2,1,L,37,54,,39,&nbsp;,,
02/05-02/07,Opponents:,,,,-,,,,,-,Heartland-Metro Shootout,Lincoln Southeast,
02/06,Omaha Bryan,A,4,17,4,W,50,38,,41,Heartland - Metro Shootout,Lincoln Southeast,
02/07,Lincoln Southeast,A,24,0,1,L,27,66,,39,Heartland-Metro Shootout,Lincoln Southeast,
02/17/09,Bellevue East,A,17,7,2,L,44,54,,36,&nbsp;,,
02/20/09,@ Omaha Burke,A,7,13,3,L,32,56,,33,&nbsp;,,
02/21/09,@ Papillion-LaVista,A,14,7,2,L,38,52,,36,&nbsp;,,
02/24/09,Bellevue East,A,17,7,2,L,37,61,,36,&nbsp;,,

TotalPoints:,
Win %:,18.182%
Average Points:,37.045
