2015-2016 Boys Basketball Team Report for Medicine Valley
This report was generated on 03/07/16 at 10:36 am CST

Medicine Valley (13-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/15,@ Southwest,D1,14,11,2,L,40,52,,36,&nbsp;,,
12/04/15,Paxton,D2,19,6,1,L,31,59,,39,&nbsp;,,
12/08-12/12,Opponents:,,,,-,,,,,-,Cattle Trail Tourney,McCook,
12/08,Southwest,D1,14,11,2,L,34,49,,36,Cattle Trail Tourney,McCook,
12/11,Oberlin-Decatur Community KS,D1,3,16,4,W,59,32,,41,Cattle Trail Tourney,McCook,
12/12,Maywood-Hayes Center,D1,3,18,4,W,48,15,,41,Cattle Trail Tourney,McCook,
12/18/15,@ South Loup,D1,15,7,2,L,43,74,,36,&nbsp;,,
12/19/15,Hitchcock County,D2,8,16,3,W,56,39,,44,&nbsp;,,
01/05/16,Wallace,D2,10,12,3,W,57,54,,44,&nbsp;,,
01/08/16,@ Arapahoe,D1,7,15,3,L,57,65,,33,&nbsp;,,
01/15/16,Dundy County-Stratton,D1,20,3,1,L,49,83,,39,&nbsp;,,
01/21/16,@ Elwood,D2,1,21,4,W,76,35,,41,&nbsp;,,
01/23-01/30,Opponents:,,,,-,,,,,-,Republican Plains Activity Conference,McCook CC/Various,
01/23,Southwest,D1,14,11,2,L,43,60,,36,Republican Plains Activity Conference,McCook CC/Various,
01/26,Arapahoe,D1,7,15,3,W,54,43,,44,Republican Plains Activity Conference,McCook CC/Various,
01/29,Alma,D1,9,14,3,W,63,46,,44,Republican Plains Activity Conference,McCook CC/Various,
02/04/16,@ Wauneta-Palisade,D2,15,9,2,W,67,54,,47,&nbsp;,,
02/05/16,Bertrand,D1,13,6,2,L,26,52,,36,&nbsp;,,
02/11/16,Maxwell,D1,11,15,3,W,68,57,,44,&nbsp;,,
02/12/16,@ Brady,D1,8,15,3,W,46,40,,44,&nbsp;,,
02/19/16,@ Eustis-Farnam,D2,4,17,4,W,75,19,,41,&nbsp;,,
02/23/16,Brady,D1,8,15,3,W,38,35,,44,Subdistrict D1-11 Tournament,Gothenburg High School,
02/25/16,Maxwell,D1,11,15,3,W,58,55,,44,Subdistrict D1-11 Tournament,Gothenburg High School,
03/01/16,Dundy County-Stratton,D1,20,3,1,L,35,59,,39,District Final D1-6 Tournament,Graff Center at McCook Community College,

TotalPoints:,
Win %:,59.091%
Average Points:,40.591
