2004-2005 Softball Team Report for Conestoga
This report was generated on 06/13/13 at 3:21 am CDT

Conestoga (3-24)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26/04,Raymond Central,C,7,19,3,L,0,13,,28,&nbsp;,,
08/26/04,David City,C,18,15,2,L,0,6,,33,&nbsp;,,
08/28/04,Omaha Mercy,B,6,23,4,L,4,12,,28,&nbsp;,,
08/28/04,@ Blair,B,21,8,2,L,1,16,,38,&nbsp;,,
08/28/04,@ Valley,C,12,23,3,L,1,13,,33,&nbsp;,,
08/28-08/28,(To Be Determined),,,,-,,,,,-,Blair Invitational,Blair,
09/02/04,@ Syracuse,C,5,19,4,L,0,8,,28,&nbsp;,,
09/09/04,@ Bennington/Concordia,C,17,13,2,L,1,10,,33,&nbsp;,,
09/11/04,@ Fairbury,B,19,11,2,L,1,13,,33,&nbsp;,,
09/11/04,@ Auburn,B,6,19,4,W,9,7,,40,&nbsp;,,
09/11/04,Wilber-Clatonia,C,1,23,4,W,9,8,,40,&nbsp;,,
09/11-09/11,(To Be Determined),,,,-,,,,,-,Falls City Invite,Falls City,
09/13/04,Yutan/Mead/Waterloo,C,23,5,1,L,2,9,,38,&nbsp;,,
09/14/04,Auburn,B,6,19,4,L,4,14,,28,&nbsp;,,
09/18/04,@ Falls City,C,6,19,4,W,15,8,,40,&nbsp;,,
09/18/04,@ Wahoo,C,13,14,3,L,5,14,,33,&nbsp;,,
09/18/04,@ Plattsmouth,B,11,17,3,L,1,11,,33,&nbsp;,,
09/18-09/18,(To Be Determined),,,,-,,,,,-,Plattsmouth Tournament,Plattsmouth,
09/20/04,@ Nebraska City,B,20,13,2,L,3,13,,33,&nbsp;,,
09/21/04,@ Waverly,B,16,12,2,L,2,3,,33,&nbsp;,,
09/21/04,@ Plattsmouth,B,11,17,3,L,5,9,,33,&nbsp;,,
09/23/04,@ Wahoo,C,13,14,3,L,1,9,,33,&nbsp;,,
09/25/04,@ Ashland-Greenwood,C,26,3,1,L,0,8,,38,&nbsp;,,
09/25-09/25,(To Be Determined),,,,-,,,,,-,Nebraska Capitol Conference (NCC),Wahoo,
09/27/04,Omaha Roncalli Catholic/Fort Calhoun,B,17,10,2,L,0,12,,33,&nbsp;,,
09/27/04,@ Valley,C,12,23,3,L,1,6,,33,&nbsp;,,
09/30/04,Omaha Duchesne Academy,B,17,9,2,L,1,5,,33,&nbsp;,,
10/04/04,@ Gretna,B,4,21,4,L,10,11,,28,&nbsp;,,
10/04/04,Ashland-Greenwood,C,26,3,1,L,0,12,,38,&nbsp;,,
10/07/04,@ Auburn,B,6,19,4,L,6,10,,28,&nbsp;,,
10/07/04,@ Plattsmouth,B,11,17,3,L,5,19,,33,&nbsp;,,

TotalPoints:,
Win %:,11.111%
Average Points:,33.407
