2018-2019 Girls Soccer Team Report for Elkhorn South
This report was generated on 08/09/19 at 2:38 pm CDT

Elkhorn South (14-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/19,Millard West,A,15,1,1,L,0,2,,41,&nbsp;,,
03/21/19,Lincoln North Star,A,7,9,3,W,4,0,,46,&nbsp;,,
03/23/19,@ Gretna,A,13,3,1,W,2,1,,52,&nbsp;,,
03/26/19,@ Omaha Bryan,A,2,13,4,W,10,0,,43,&nbsp;,,
03/28/19,Millard North,A,8,9,3,W,5,0,,46,&nbsp;,,
03/30/19,Elkhorn,B,9,9,2,W,2,0,(OT),47,&nbsp;,,
04/01/19,@ Millard South,A,10,8,2,L,0,1,(SO),38,&nbsp;,,
04/03-04/08,Opponents:,,,,-,,,,,-,Metro,TBA,
04/04,Omaha Burke,A,3,15,4,W,7,0,,43,Metro,TBA,
04/05,Omaha Westside,A,10,6,2,W,3,0,,49,Metro,TBA,
04/06,Omaha Marian,A,16,2,1,L,0,1,,41,Metro,TBA,
04/12/19,Papillion-LaVista South,A,13,6,2,W,3,0,,49,&nbsp;,,
04/15/19,@ Omaha Westside,A,10,6,2,W,2,0,,49,&nbsp;,,
04/18/19,Papillion-LaVista,A,12,5,2,W,3,1,,49,&nbsp;,,
04/23/19,Bellevue West,A,12,5,2,W,2,1,,49,&nbsp;,,
04/25/19,@ Omaha Marian,A,16,2,1,L,0,1,,41,&nbsp;,,
04/29/19,Elkhorn,B,9,9,2,W,3,1,,47,Subdistrict B-3 Tournament,Skutt Catholic High School,
05/02/19,@ Omaha Skutt Catholic,B,14,3,1,W,1,0,,50,Subdistrict B-3 Tournament,Skutt Catholic High School,
05/04/19,Columbus Lakeview,B,8,4,2,W,7,0,,47,District Final B-2 Tournament,Elkhorn South,

TotalPoints:,
Win %:,77.778%
Average Points:,45.944
