2007-2008 Girls Basketball Team Report for Boone Central
This report was generated on 06/13/13 at 3:40 am CDT

Boone Central (12-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/07,Hartington Cedar Catholic,C2,7,14,3,W,43,30,,44,&nbsp;,,
12/06/07,Central City,C1,5,14,3,W,57,33,,44,&nbsp;,,
12/07/07,@ Pierce,C1,12,9,2,L,44,49,,36,&nbsp;,,
12/15/07,West Holt,C2,12,9,2,W,64,26,,47,&nbsp;,,
12/21/07,@ Twin River,C1,16,4,1,L,51,54,,39,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Ord Holiday,Ord,
12/28,St. Paul,C1,17,4,1,L,36,38,,39,Ord Holiday,Ord,
12/29,Ord,C1,12,9,2,L,45,64,,36,Ord Holiday,Ord,
01/04/08,@ O'Neill,C1,11,9,2,W,36,32,,47,&nbsp;,,
01/05/08,Wayne,C1,13,9,2,W,41,37,,47,&nbsp;,,
01/11/08,Madison,C1,0,20,4,W,66,31,,41,&nbsp;,,
01/12/08,@ West Point Central Catholic,C2,20,3,1,L,39,57,,39,&nbsp;,,
01/15/08,@ Humphrey St. Francis,D1,15,5,1,L,42,55,,39,&nbsp;,,
01/17/08,@ Columbus Lakeview,C1,10,10,2,W,43,22,,47,&nbsp;,,
01/18/08,@ Ord,C1,12,9,2,W,46,24,,47,&nbsp;,,
01/24/08,@ Norfolk Catholic,C1,21,1,1,L,38,51,,39,&nbsp;,,
01/25/08,Battle Creek,C1,9,14,3,W,52,37,,44,&nbsp;,,
01/28-02/02,Opponents:,,,,-,,,,,-,Mid-State Conference,Norfolk,
01/28,Wayne,C1,13,9,2,L,36,37,,36,Mid-State Conference,Norfolk,
01/31,Madison,C1,0,20,4,W,70,22,,41,Mid-State Conference,Norfolk,
02/02,Battle Creek,C1,9,14,3,W,41,36,,44,Mid-State Conference,Norfolk,
02/12/08,Columbus Scotus,C1,12,7,2,W,43,42,,47,&nbsp;,,
02/14/08,Columbus Lakeview,C1,10,10,2,L,37,49,,36,&nbsp;,,

TotalPoints:,
Win %:,57.143%
Average Points:,41.857
