2016-2017 Girls Basketball Team Report for Scottsbluff
This report was generated on 02/26/17 at 3:53 pm CST

Scottsbluff (7-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/03,Opponents:,,,,-,,,,,-,Western Conference,Home Sites, Scottsbluff and WNCC,
12/01,Mitchell,C1,23,1,1,L,32,67,,39,Western Conference,Home Sites, Scottsbluff and WNCC,
12/02,Greeley West CO,A,2,21,4,W,55,19,,43,Western Conference,Home Sites, Scottsbluff and WNCC,
12/03,Gering,B,16,8,2,L,57,72,,36,Western Conference,Home Sites, Scottsbluff and WNCC,
12/10/16,@ Douglas WY,B,18,0,1,L,46,62,,39,&nbsp;,,
12/20/16,Mitchell,C1,23,1,1,L,43,73,,39,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,GNAC,Norfolk,
12/28,Columbus,B,4,18,4,L,39,44,,30,GNAC,Norfolk,
12/29,McCook,B,6,17,3,L,47,56,,33,GNAC,Norfolk,
12/30,Lexington,B,3,21,4,W,44,37,,41,GNAC,Norfolk,
01/06/17,@ Alliance,B,13,11,2,L,38,50,,36,&nbsp;,,
01/10/17,@ Gering,B,16,8,2,L,54,56,,36,&nbsp;,,
01/13/17,Cheyenne East WY,A,17,3,1,L,22,62,,41,&nbsp;,,
01/14/17,@ Cheyenne Central WY,A,11,10,2,L,48,71,,38,&nbsp;,,
01/17/17,@ Chadron,C1,11,11,2,W,51,32,,47,&nbsp;,,
01/20/17,@ Sidney,B,20,5,1,L,40,48,,39,&nbsp;,,
01/28/17,Rapid City Stevens SD,A,13,6,2,L,43,83,,38,&nbsp;,,
02/03/17,Alliance,B,13,11,2,L,57,62,,36,&nbsp;,,
02/04/17,Sidney,B,20,5,1,L,56,67,,39,&nbsp;,,
02/09-02/11,Opponents:,,,,-,,,,,-,East West Shootout,Gering/Scottsbluff/Alliance,
02/09,McCook,B,6,17,3,W,67,53,,44,East West Shootout,Gering/Scottsbluff/Alliance,
02/10,North Platte,A,1,24,4,W,62,36,,43,East West Shootout,Gering/Scottsbluff/Alliance,
02/11,Lexington,B,3,21,4,W,69,62,(OT),41,East West Shootout,Gering/Scottsbluff/Alliance,
02/17/17,Gering,B,16,8,2,L,55,57,,36,&nbsp;,,
02/18/17,@ Rapid City Central SD,A,14,6,2,L,33,84,,38,&nbsp;,,
02/21/17,McCook,B,6,17,3,W,66,56,,44,District B-6 Tournament,Prairie View School (Ogallala),
02/22/17,Sidney,B,20,5,1,L,57,72,,39,District B-6 Tournament,Prairie View School (Ogallala),

TotalPoints:,
Win %:,29.167%
Average Points:,38.958
