2005-2006 Volleyball Team Report for Conestoga
This report was generated on 06/13/13 at 3:26 am CDT

Conestoga (11-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/05,Raymond Central,C1,4,21,4,W,2,0,,40,<font color="green">Triangular (host: Conestoga)</font>,,
09/01/05,Wahoo,C1,21,8,2,L,0,2,,38,<font color="green">Triangular (host: Conestoga)</font>,,
09/03/05,Raymond Central,C1,4,21,4,W,2,0,,40,&nbsp;,,
09/03/05,@ Platteview,B,16,11,2,L,0,2,,35,&nbsp;,,
09/03/05,@ Auburn,C1,12,16,3,L,0,2,,33,&nbsp;,,
09/03-09/03,(To Be Determined),,,,-,,,,,-,Platteview Invite,Platteview,
09/06/05,@ Ashland-Greenwood,C1,20,13,2,L,1,3,,33,&nbsp;,,
09/08/05,@ Ashland-Greenwood,C1,20,13,2,L,0,2,,33,&nbsp;,,
09/08/05,@ Louisville,C1,5,24,4,L,1,2,,28,&nbsp;,,
09/08-09/10,(To Be Determined),,,,-,,,,,-,Malcolm Tournament,Malcolm, NE,
09/10/05,Centennial,C1,23,9,2,L,1,2,,38,&nbsp;,,
09/10/05,@ Palmyra,C2,8,18,3,W,2,0,,40,&nbsp;,,
09/10/05,@ Fort Calhoun,C1,3,23,4,W,2,0,,40,&nbsp;,,
09/13/05,Nebraska City,B,23,6,1,L,0,2,,40,<font color="green">Triangular (host: Plattsmouth)</font>,,
09/13/05,Plattsmouth,B,11,16,3,L,0,2,,35,<font color="green">Triangular (host: Plattsmouth)</font>,,
09/15/05,Weeping Water,C2,7,19,3,W,3,1,,40,&nbsp;,,
09/20/05,Syracuse,C1,19,7,2,L,0,2,,38,<font color="green">Triangular (host: Syracuse)</font>,,
09/20/05,Bennington,C1,5,17,4,W,2,0,,40,<font color="green">Triangular (host: Syracuse)</font>,,
10/01/05,Archbishop Bergan,C2,22,8,2,L,0,2,,38,&nbsp;,,
10/01/05,@ Milford,C1,11,10,2,L,0,2,,33,&nbsp;,,
10/01/05,Fort Calhoun,C1,3,23,4,W,2,0,,40,&nbsp;,,
10/01-10/01,(To Be Determined),,,,-,,,,,-,Big Cat Invite,Conestoga,
10/04/05,Omaha Roncalli Catholic,B,0,24,4,W,2,0,,42,&nbsp;,,
10/04/05,Auburn,C1,12,16,3,L,0,2,,33,&nbsp;,,
10/04-10/06,(To Be Determined),,,,-,,,,,-,Syracuse Tournament,Syracuse,
10/11/05,Arlington,C1,14,13,2,L,1,2,,33,<font color="green">Triangular (host: Douglas County West)</font>,,
10/11/05,Douglas County West,C1,8,19,3,L,0,2,,28,<font color="green">Triangular (host: Douglas County West)</font>,,
10/13/05,@ Wahoo,C1,21,8,2,L,0,2,,38,&nbsp;,,
10/13/05,Fort Calhoun,C1,3,23,4,W,2,0,,40,&nbsp;,,
10/13-01/01,(To Be Determined),,,,-,,,,,-,Nebraska Capitol Conference Tournament,Syracuse,
10/15/05,@ Ashland-Greenwood,C1,20,13,2,L,0,3,,33,&nbsp;,,
10/20/05,@ Lincoln Lutheran,C1,26,4,1,L,0,3,,38,&nbsp;,,
10/25/05,Fort Calhoun,C1,3,23,4,W,3,0,,40,&nbsp;,,
10/31/05,@ Syracuse,C1,19,7,2,L,0,3,,38,&nbsp;,,
10/31/05,Louisville,C1,5,24,4,W,3,1,,40,&nbsp;,,

TotalPoints:,
Win %:,36.667%
Average Points:,36.833
