2015-2016 Volleyball Team Report for Giltner
This report was generated on 12/27/17 at 8:44 am EST

Giltner (20-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/15,High Plains Community,D1,1,25,4,W,2,0,,43,<font color="green">Triangular (host: East Butler)</font>,,
09/03/15,East Butler,C2,18,14,2,W,2,0,,50,<font color="green">Triangular (host: East Butler)</font>,,
09/08/15,Osceola,D1,10,19,3,W,2,0,,46,<font color="green">Triangular (host: Osceola)</font>,,
09/08/15,Exeter-Milligan,D2,24,4,1,L,0,2,,39,<font color="green">Triangular (host: Osceola)</font>,,
09/10/15,Hampton,D2,27,5,1,W,2,0,,50,<font color="green">Triangular (host: Giltner)</font>,,
09/10/15,Dorchester,D2,16,14,2,W,2,0,,47,<font color="green">Triangular (host: Giltner)</font>,,
09/17/15,Palmer,D2,10,20,3,W,3,0,,44,&nbsp;,,
09/19-09/19,(To Be Determined),,,,-,,,,,-,Central Valley Tourney (4-Team 1-Day Tournament),Greeley,
09/19,Kenesaw,D1,6,22,4,W,2,0,,43,Central Valley Tourney,Greeley,
09/19,Central Valley,D1,5,24,4,W,2,0,,43,Central Valley Tourney,Greeley,
09/22/15,@ Harvard,D1,0,28,4,W,3,0,,43,&nbsp;,,
09/24/15,Nebraska Lutheran,D1,15,11,2,W,3,0,,49,&nbsp;,,
09/26-09/26,(To Be Determined),,,,-,,,,,-,Bertrand Tourney (1-Day Tournament, >4 Teams),Bertrand ,
09/26,Palmer,D2,10,20,3,W,2,0,,44,Bertrand Tourney,Bertrand ,
09/26,Pleasanton,D2,4,21,4,W,2,0,,41,Bertrand Tourney,Bertrand ,
09/26,Bertrand,D1,27,2,1,L,0,2,,41,Bertrand Tourney,Bertrand ,
09/26,Riverside,D2,17,13,2,W,2,1,,47,Bertrand Tourney,Bertrand ,
10/01/15,Blue Hill,D1,15,12,2,W,2,0,,49,<font color="green">Triangular (host: Giltner)</font>,,
10/01/15,BDS,D1,24,7,1,L,0,2,,41,<font color="green">Triangular (host: Giltner)</font>,,
10/06/15,Doniphan-Trumbull,C2,23,8,2,L,0,2,,39,<font color="green">Triangular (host: Doniphan-Trumbull)</font>,,
10/06/15,Heartland,D1,20,10,2,L,0,2,,38,<font color="green">Triangular (host: Doniphan-Trumbull)</font>,,
10/08/15,McCool Junction,D1,5,23,4,W,2,0,,43,<font color="green">Triangular (host: Giltner)</font>,,
10/08/15,Shelby/Rising City,C2,21,9,2,L,0,2,,39,<font color="green">Triangular (host: Giltner)</font>,,
10/13/15,@ Red Cloud,D2,14,12,2,L,1,3,,36,&nbsp;,,
10/15/15,Meridian,D2,19,10,2,L,0,2,,36,<font color="green">Triangular (host: Meridian)</font>,,
10/15/15,Cross County,C2,8,24,3,W,2,1,,47,<font color="green">Triangular (host: Meridian)</font>,,
10/17-10/20,(To Be Determined),,,,-,,,,,-,Crossroads Conference (2/3-Day Tournament),York,
10/17,Meridian,D2,19,10,2,L,0,2,,36,Crossroads Conference,York,
10/20,East Butler,C2,18,14,2,L,1,2,,39,Crossroads Conference,York,
10/27-10/27,(To Be Determined),,,,-,,,,,-,Red Cloud Tourney (4-Team 1-Day Tournament),Red Cloud,
10/27,Deshler,D1,7,21,3,W,2,0,,46,Red Cloud Tourney,Red Cloud,
10/27,Meridian,D2,19,10,2,L,0,2,,36,Red Cloud Tourney,Red Cloud,
11/02/15,Red Cloud,D2,14,12,2,W,3,2,,47,Subdistrict D2-7 Tournament,CL Jones Middle School,
11/03/15,Wilcox-Hildreth,D2,18,11,2,W,3,1,,47,Subdistrict D2-7 Tournament,CL Jones Middle School,
11/05/15,Elwood,D2,12,19,3,W,3,0,,44,District Final D2-4 Tournament,Holdrege High School,

TotalPoints:,
Win %:,64.516%
Average Points:,43.000
