2014-2015 Boys Basketball Team Report for Lincoln High
This report was generated on 04/01/15 at 10:40 am CDT

Lincoln High (19-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04-12/06,Opponents:,,,,-,,,,,-,Trailblazer Tip-Off,Norfolk/Lincoln High/Papio South,
12/04,Papillion-LaVista South,A,14,11,2,W,58,56,,47,Trailblazer Tip-Off,Norfolk/Lincoln High/Papio South,
12/06,Norfolk,A,25,0,1,L,44,69,,39,Trailblazer Tip-Off,Norfolk/Lincoln High/Papio South,
12/12/14,Kearney,A,11,13,3,W,62,42,,44,&nbsp;,,
12/13/14,@ Omaha Central,A,13,10,2,L,45,60,,36,&nbsp;,,
12/19/14,Lincoln Southwest,A,4,20,4,W,71,51,,41,&nbsp;,,
12/20/14,@ Grand Island,A,10,13,3,W,56,48,,44,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Lincoln Southeast,
12/29,Lincoln Southeast,A,7,18,3,W,51,40,,44,Heartland Athletic Conference,Lincoln Southeast,
12/30,Fremont,A,10,14,3,W,53,46,,44,Heartland Athletic Conference,Lincoln Southeast,
12/31,Lincoln Northeast,A,20,5,1,W,63,53,,50,Heartland Athletic Conference,Lincoln Southeast,
01/09/15,Lincoln East,A,11,13,3,W,52,44,,44,&nbsp;,,
01/10/15,@ Omaha Benson,A,3,20,4,W,71,41,,41,&nbsp;,,
01/15/15,Lincoln North Star,A,11,13,3,W,63,51,,44,&nbsp;,,
01/17/15,@ Lincoln Northeast,A,20,5,1,W,68,60,,50,&nbsp;,,
01/23/15,North Platte,A,6,19,4,W,68,29,,41,&nbsp;,,
01/24/15,@ Omaha Northwest,A,3,20,4,W,76,58,,41,&nbsp;,,
01/29/15,@ Omaha Bryan,A,1,22,4,W,85,58,,41,&nbsp;,,
01/31/15,Bellevue East,A,2,22,4,W,62,49,,41,&nbsp;,,
02/05/15,Lincoln Southeast,A,7,18,3,W,67,49,,44,&nbsp;,,
02/07/15,@ Norfolk,A,25,0,1,L,52,63,,39,&nbsp;,,
02/13/15,@ Fremont,A,10,14,3,W,63,59,(OT),44,&nbsp;,,
02/14/15,Millard South,A,10,13,3,W,73,64,,44,&nbsp;,,
02/19/15,Omaha Westside,A,12,12,2,L,43,46,,36,&nbsp;,,
02/20/15,@ Columbus,A,8,16,3,W,67,52,,44,&nbsp;,,
02/28/15,Lincoln Southeast,A,7,18,3,L,50,57,,33,&nbsp;,,

TotalPoints:,
Win %:,79.167%
Average Points:,42.333
