2011-2012 Complete Team Report for Class A Boys Basketball - Updated March 20, 2015 at 5:43am
Bellevue East (9-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02-12/03,Opponents:,,,,-,,,,,-,Ralston Tournament,Ralston,
12/02,Mount Michael Benedictine,B,2,20,4,W,51,22,,41,Ralston Tournament,Ralston,
12/03,Ralston,B,11,14,3,W,64,47,,44,Ralston Tournament,Ralston,
12/09/11,Omaha South,A,18,9,2,W,54,49,,47,&nbsp;,,
12/10/11,Lincoln North Star,A,19,6,1,L,35,62,,39,&nbsp;,,
12/16/11,Omaha North,A,10,14,3,W,81,71,,44,&nbsp;,,
12/17/11,@ Millard West,A,11,13,3,L,42,69,,33,&nbsp;,,
12/20/11,Bellevue West,A,14,10,2,L,45,72,,36,&nbsp;,,
12/29-01/03,Opponents:,,,,-,,,,,-,Metro Holiday Tournament,UNO/Benson,
12/29,Omaha South,A,18,9,2,L,57,64,,36,Metro Holiday Tournament,UNO/Benson,
12/30,Millard South,A,7,17,3,L,49,61,,33,Metro Holiday Tournament,UNO/Benson,
01/06/12,@ Creighton Preparatory School,A,11,13,3,L,49,57,,33,&nbsp;,,
01/07/12,Papillion-LaVista,A,21,3,1,W,44,41,,50,&nbsp;,,
01/13/12,Millard South,A,7,17,3,L,53,56,(OT),33,&nbsp;,,
01/14/12,Norfolk,A,24,1,1,L,68,79,,39,&nbsp;,,
01/17/12,Omaha Benson,A,14,10,2,L,72,75,,36,&nbsp;,,
01/20/12,@ Omaha Westside,A,10,13,3,L,32,40,,33,&nbsp;,,
01/24-01/26,Opponents:,,,,-,,,,,-,Omaha Bryan Cage Classic,Omaha Bryan,
01/24,Lincoln High,A,12,11,2,L,43,55,,36,Omaha Bryan Cage Classic,Omaha Bryan,
01/26,Omaha Bryan,A,17,9,2,L,28,57,,36,Omaha Bryan Cage Classic,Omaha Bryan,
02/03/12,Papillion-LaVista South,A,5,18,4,W,46,35,,41,&nbsp;,,
02/07/12,@ Omaha Northwest,A,4,19,4,W,63,57,,41,&nbsp;,,
02/10/12,@ Millard North,A,18,6,1,L,32,49,,39,&nbsp;,,
02/14/12,@ Grand Island,A,11,11,2,W,39,32,,47,&nbsp;,,
02/17/12,@ Omaha Central,A,27,0,1,L,42,64,,39,&nbsp;,,
02/25/12,Lincoln Southwest,A,14,9,2,W,53,51,,47,&nbsp;,,
02/28/12,@ Lincoln Southeast,A,16,8,2,L,41,51,,36,&nbsp;,,

TotalPoints:,
Win %:,37.500%
Average Points:,39.125
Bellevue West (14-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02-12/05,Opponents:,,,,-,,,,,-,Greater Nebraska Shootout,Columbus/Bellevue West/Lincoln East/Lincoln Northeast,
12/02,Lincoln Northeast,A,7,15,3,W,70,37,,44,Greater Nebraska Shootout,Columbus/Bellevue West/Lincoln East/Lincoln Northeast,
12/05,Columbus,A,4,20,4,W,60,47,,41,Greater Nebraska Shootout,Columbus/Bellevue West/Lincoln East/Lincoln Northeast,
12/09/11,@ Omaha Northwest,A,4,19,4,W,46,34,,41,&nbsp;,,
12/10/11,Grand Island,A,11,11,2,W,49,38,,47,&nbsp;,,
12/13/11,@ Millard South,A,7,17,3,W,54,40,,44,&nbsp;,,
12/16/11,Omaha Bryan,A,17,9,2,L,43,49,,36,&nbsp;,,
12/20/11,@ Bellevue East,A,9,15,3,W,72,45,,44,&nbsp;,,
12/29-01/03,Opponents:,,,,-,,,,,-,Metro Holiday Tournament,UNO/Benson,
12/30,Omaha Burke,A,7,17,3,W,67,62,,44,Metro Holiday Tournament,UNO/Benson,
12/31,Omaha Benson,A,14,10,2,L,52,57,,36,Metro Holiday Tournament,UNO/Benson,
01/05/12,@ Lincoln North Star,A,19,6,1,L,36,51,,39,&nbsp;,,
01/07/12,Creighton Preparatory School,A,11,13,3,L,52,58,,33,&nbsp;,,
01/12/12,@ Omaha Benson,A,14,10,2,L,38,51,,36,&nbsp;,,
01/14/12,@ Omaha South,A,18,9,2,L,64,74,,36,&nbsp;,,
01/20/12,@ Papillion-LaVista,A,21,3,1,L,49,55,,39,&nbsp;,,
01/21/12,Omaha Central,A,27,0,1,L,39,64,,39,&nbsp;,,
01/27/12,Omaha Westside,A,10,13,3,W,60,36,,44,&nbsp;,,
01/28/12,Millard West,A,11,13,3,W,43,29,,44,&nbsp;,,
02/03/12,Omaha Burke,A,7,17,3,W,59,40,,44,&nbsp;,,
02/06/12,Norfolk,A,24,1,1,L,74,84,,39,&nbsp;,,
02/10/12,@ Omaha North,A,10,14,3,W,65,52,,44,&nbsp;,,
02/11/12,@ Millard North,A,18,6,1,W,56,52,,50,&nbsp;,,
02/18/12,Papillion-LaVista South,A,5,18,4,W,59,36,,41,&nbsp;,,
02/25/12,Omaha North,A,10,14,3,W,65,56,,44,&nbsp;,,
02/28/12,@ Lincoln North Star,A,19,6,1,L,53,71,,39,&nbsp;,,

TotalPoints:,
Win %:,58.333%
Average Points:,41.167
Columbus (4-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02-12/05,Opponents:,,,,-,,,,,-,Greater Nebraska Shootout,Columbus/Bellevue West/Lincoln East/Lincoln Northeast,
