2009-2010 Girls Basketball Team Report for Hershey
This report was generated on 12/06/11 at 5:10 pm CST

Hershey (17-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/09,Gothenburg,C1,9,12,3,W,54,42,,44,&nbsp;,,
12/05/09,Perkins County,C2,14,9,2,W,46,36,,47,&nbsp;,,
12/11/09,Cozad,C1,8,14,3,W,54,39,,44,&nbsp;,,
12/12/09,North Platte St. Patrick's,C2,14,7,2,W,54,45,,47,&nbsp;,,
12/18/09,@ Kimball,C1,17,6,2,L,39,44,,36,&nbsp;,,
12/19/09,@ Ogallala,B,11,10,2,W,61,53,,49,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Holdrege Holiday Tournament,Holdrege,
12/28,Holdrege,B,17,6,2,L,37,50,,38,Holdrege Holiday Tournament,Holdrege,
12/29,Gering,B,8,16,3,L,48,57,,35,Holdrege Holiday Tournament,Holdrege,
01/08/10,McCook,B,0,25,4,W,47,27,,43,&nbsp;,,
01/09/10,Paxton,D2,10,10,2,W,52,28,,47,&nbsp;,,
01/15/10,@ Sutherland,C2,3,17,4,W,40,16,,41,&nbsp;,,
01/16/10,@ Broken Bow,C1,4,16,4,W,53,32,,41,&nbsp;,,
01/18-01/23,Opponents:,,,,-,,,,,-,SPVA Conference Tournament,North Platte Community College,
01/21,Perkins County,C2,14,9,2,L,40,46,,36,SPVA Conference Tournament,North Platte Community College,
01/23,Maxwell,D1,11,12,3,W,51,32,,44,SPVA Conference Tournament,North Platte Community College,
01/30/10,@ Sidney,B,17,5,1,W,48,41,,52,&nbsp;,,
02/05/10,Maxwell,D1,11,12,3,W,57,30,,44,&nbsp;,,
02/06/10,Dundy County-Stratton,C2,13,9,2,W,51,41,,47,&nbsp;,,
02/11/10,@ North Platte St. Patrick's,C2,14,7,2,W,49,48,,47,&nbsp;,,
02/13/10,@ Chase County,C2,7,13,3,W,45,29,,44,&nbsp;,,
02/16/10,Gordon-Rushville,C1,15,5,1,W,42,40,,50,&nbsp;,,
02/18/10,Chadron,C1,7,16,3,W,44,19,,44,&nbsp;,,
02/26/10,Kearney Catholic,C1,23,1,1,L,42,52,,39,&nbsp;,,

TotalPoints:,
Win %:,77.273%
Average Points:,43.591
