2003-2004 Volleyball Team Report for Oakland-Craig
This report was generated on 12/27/17 at 8:43 am EST

Oakland-Craig (19-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/03,Wayne,C1,29,3,1,L,0,2,,38,&nbsp;,,
09/04/03,Pender,C2,10,17,3,W,2,0,,45,&nbsp;,,
09/04-09/06,(To Be Determined),,,,-,,,,,-,Northeast NE VB Classic,Wisner,
09/06/03,@ Archbishop Bergan,C2,22,10,2,W,2,0,,50,&nbsp;,,
09/06/03,Wakefield,C2,18,12,2,W,2,1,,45,&nbsp;,,
09/06/03,Bancroft-Rosalie,D1,12,14,3,W,2,0,,45,&nbsp;,,
09/09/03,@ Scribner-Snyder,C2,8,17,3,W,3,0,,40,&nbsp;,,
09/11/03,@ Homer,C2,8,12,3,W,2,0,,45,&nbsp;,,
09/16/03,Lyons-Decatur Northeast,C2,3,17,4,W,2,0,,40,&nbsp;,,
09/23/03,North Bend Central,C1,15,11,2,W,2,1,,45,&nbsp;,,
09/25/03,@ West Point Central Catholic,C2,25,2,1,L,1,2,,38,&nbsp;,,
09/27/03,@ Dodge,D1,13,9,2,W,2,0,,45,&nbsp;,,
09/27/03,Cedar Bluffs,D1,7,19,3,W,2,0,,40,&nbsp;,,
09/27/03,Howells,D1,21,4,1,L,0,2,,38,&nbsp;,,
09/27-09/27,(To Be Determined),,,,-,,,,,-,Scribner-Snyder Inv,Scribner-Snyder,
09/30/03,@ Tekamah-Herman,C1,9,13,3,W,2,0,,45,&nbsp;,,
09/30/03,Stanton,C2,5,21,4,W,2,0,,40,&nbsp;,,
10/07/03,@ Valley,C1,6,20,4,W,2,0,,40,&nbsp;,,
10/07/03,@ West Point,C1,11,11,2,W,2,1,,45,&nbsp;,,
10/14/03,@ Logan View,C1,23,2,1,L,0,2,,38,&nbsp;,,
10/14/03,@ Archbishop Bergan,C2,22,10,2,L,0,2,,38,&nbsp;,,
10/16/03,Pender,C2,10,17,3,W,2,0,,45,&nbsp;,,
10/16-10/18,(To Be Determined),,,,-,,,,,-,East Husker Conference Tourney,tba & Oakland,
10/18/03,North Bend Central,C1,15,11,2,W,2,0,,45,&nbsp;,,
10/18/03,Wisner-Pilger,C1,26,5,1,L,0,2,,38,&nbsp;,,
10/23/03,Pender,C2,10,17,3,W,2,0,,45,&nbsp;,,
10/25/03,@ South Sioux City,B,10,16,3,W,2,1,,47,&nbsp;,,
10/25/03,Wisner-Pilger,C1,26,5,1,L,0,2,,38,&nbsp;,,
11/03/03,Logan View,C1,23,2,1,L,0,2,,38,&nbsp;,,
11/03/03,North Bend Central,C1,15,11,2,W,2,0,,45,&nbsp;,,

TotalPoints:,
Win %:,70.370%
Average Points:,42.259
