2006-2007 Boys Basketball Team Report for Ord
This report was generated on 06/13/13 at 3:50 am CDT

Ord (1-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/06,@ Ainsworth,C1,21,1,1,L,38,63,,39,&nbsp;,,
12/08/06,@ Kearney Catholic,C2,8,13,3,L,40,45,,33,&nbsp;,,
12/09/06,@ Broken Bow,C1,6,15,3,L,37,51,,33,&nbsp;,,
12/15/06,Adams Central,C1,13,10,2,L,42,60,,36,&nbsp;,,
12/16/06,@ Centura,C1,9,12,3,L,55,68,,33,&nbsp;,,
12/19/06,West Holt,C2,14,9,2,L,40,53,,36,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Boone Central Holiday Tournament,Albion,
12/28,Boone Central,C1,16,7,2,L,24,56,,36,Boone Central Holiday Tournament,Albion,
12/29,Gothenburg,C1,8,11,3,L,46,60,,33,Boone Central Holiday Tournament,Albion,
01/05/07,Gibbon,C1,19,4,1,L,47,65,,39,&nbsp;,,
01/09/07,@ Burwell,D1,8,12,3,W,55,54,,44,&nbsp;,,
01/12/07,St. Paul,C1,13,6,2,L,31,60,,36,&nbsp;,,
01/19/07,@ Boone Central,C1,16,7,2,L,38,75,,36,&nbsp;,,
01/20/07,Loup City,C2,19,4,1,L,30,60,,39,&nbsp;,,
01/23/07,@ Wood River,C1,13,8,2,L,48,76,,36,&nbsp;,,
01/25/07,Doniphan-Trumbull,C1,4,16,4,L,58,63,,30,&nbsp;,,
01/29-02/03,Opponents:,,,,-,,,,,-,Lou Platte Conference Tournament,Wood River,
01/29,Adams Central,C1,13,10,2,L,40,53,,36,Lou Platte Conference Tournament,Wood River,
02/09/07,O'Neill,C1,11,9,2,L,42,55,,36,&nbsp;,,
02/16/07,Ravenna,C2,13,10,2,L,54,58,,36,&nbsp;,,
02/19/07,Centura,C1,9,12,3,L,61,68,,33,&nbsp;,,

TotalPoints:,
Win %:,5.263%
Average Points:,35.789
