2015-2016 Volleyball Team Report for South Sioux City
This report was generated on 12/19/17 at 2:04 pm EST

South Sioux City (14-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/15,Vermillion SD,B,7,17,3,W,3,0,,44,&nbsp;,,
09/08/15,@ Sioux City East IA,A,30,11,2,L,0,3,,36,&nbsp;,,
09/10/15,@ Sioux City West IA,A,5,26,4,W,3,0,,41,&nbsp;,,
09/17/15,@ Fremont,A,8,25,4,W,3,0,,41,&nbsp;,,
09/19-09/19,(To Be Determined),,,,-,,,,,-,Seward Invite (1-Day Tournament, >4 Teams),Seward,
09/19,York,B,11,21,3,W,2,0,,44,Seward Invite,Seward,
09/19,Seward,B,25,10,2,L,0,2,,36,Seward Invite,Seward,
09/19,Omaha Mercy,B,9,22,3,L,1,2,,33,Seward Invite,Seward,
09/19,Bennington,B,11,21,3,L,1,2,,33,Seward Invite,Seward,
09/22/15,Omaha Roncalli Catholic,B,15,18,3,W,2,1,,44,<font color="green">Triangular (host: Omaha Roncalli Catholic)</font>,,
09/22/15,Beatrice,B,16,17,3,L,1,2,,33,<font color="green">Triangular (host: Omaha Roncalli Catholic)</font>,,
09/29/15,Omaha Duchesne Academy,B,23,11,2,L,0,2,,36,<font color="green">Triangular (host: South Sioux City)</font>,,
09/29/15,Omaha Gross Catholic,B,26,12,2,L,0,2,,36,<font color="green">Triangular (host: South Sioux City)</font>,,
10/03,(To Be Determined),,,,-,,,,,-,Mercy Invite (4-Team Round Robin),Mercy,
10/03,Omaha Bryan,A,2,30,4,W,2,0,,41,Mercy Invite,Mercy,
10/03,Omaha Duchesne Academy,B,23,11,2,L,1,2,,36,Mercy Invite,Mercy,
10/03,Omaha Mercy,B,9,22,3,W,2,1,,44,Mercy Invite,Mercy,
10/06/15,@ Omaha Skutt Catholic,B,37,2,1,L,0,3,,39,&nbsp;,,
10/08/15,@ Sergeant Bluff-Luton IA,B,35,11,1,L,0,3,,39,&nbsp;,,
10/12/15,Elk Point Jefferson SD,C1,7,19,3,W,3,0,,44,&nbsp;,,
10/15/15,Sioux City North IA,A,6,37,4,W,2,0,,41,<font color="green">Triangular (host: South Sioux City)</font>,,
10/15/15,Sioux City Heelan IA,B,30,13,2,L,0,2,,36,<font color="green">Triangular (host: South Sioux City)</font>,,
10/20/15,Sioux City West IA,A,5,26,4,W,3,0,,41,&nbsp;,,
10/22/15,@ Ralston,B,13,18,3,L,0,3,,33,&nbsp;,,
10/24-10/24,(To Be Determined),,,,-,,,,,-,LHNE Invite (1-Day Tournament, >4 Teams),Norfolk,
10/24,Omaha North,A,11,22,3,W,2,0,,44,LHNE Invite,Norfolk,
10/24,Douglas County West,C1,7,23,4,W,2,0,,41,LHNE Invite,Norfolk,
10/24,Hastings,B,10,24,3,W,2,1,,44,LHNE Invite,Norfolk,
10/24,Blair,B,6,21,4,L,1,2,,30,LHNE Invite,Norfolk,
10/31-10/31,(To Be Determined),,,,-,,,,,-,River Cities Conference (1-Day Tournament, >4 Teams),Skutt Catholic,
10/31,Omaha Roncalli Catholic,B,15,18,3,L,0,2,,33,River Cities Conference,Skutt Catholic,
10/31,Omaha Skutt Catholic,B,37,2,1,L,0,2,,39,River Cities Conference,Skutt Catholic,
11/04/15,Omaha Northwest,A,22,12,2,W,3,0,,47,District A-4 Tournament,Papillion-LaVista South,
11/04/15,@ Papillion-LaVista South,A,34,6,1,L,0,3,,39,District A-4 Tournament,Papillion-LaVista South,

TotalPoints:,
Win %:,46.667%
Average Points:,38.933
