Team Report for Omaha Central
This report was generated on 10/07/23 at 7:17 pm CDT

Omaha Central (6-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/17/23,@ Omaha Westview,A,13,16,3,L,2,9,,35,&nbsp;,,
08/18-08/19,Opponents:,,,,-,,,,,-,Bryan Invite,Bryan/Columbus Park,
08/18,Omaha Bryan,A,4,18,4,W,14,2,,43,Bryan Invite,Bryan/Columbus Park,
08/19,Bellevue West,A,11,18,3,L,1,15,,35,Bryan Invite,Bryan/Columbus Park,
08/19,Fremont,A,23,21,2,L,4,16,,38,Bryan Invite,Bryan/Columbus Park,
08/21/23,Omaha Bryan,A,4,18,4,,<font style="color:red"><b>POSTPONED</b></font>,,,-,<font color="green">Triangular (host: Omaha Bryan)</font>,,
08/21/23,DC West,C,18,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Omaha Bryan)</font>,,
08/22/23,Omaha Benson,A,3,20,4,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
08/28/23,Omaha Burke,A,7,24,4,L,3,15,,32,&nbsp;,,
09/05/23,@ Millard South,A,12,16,3,L,2,10,,35,&nbsp;,,
09/06-09/06,Opponents:,,,,-,,,,,-,Monarch Invitational,Dill Fields,
09/06,Wayne,C,23,6,1,L,3,11,,39,Monarch Invitational,Dill Fields,
09/06,South Sioux City,B,3,26,4,W,9,8,,41,Monarch Invitational,Dill Fields,
09/06,North Bend Central,C,10,17,3,W,11,4,,44,Monarch Invitational,Dill Fields,
09/07-09/11,Opponents:,,,,-,,,,,-,Metro Tournament,Papio Landing Sports Complex,
09/07,Omaha Bryan,A,4,18,4,W,16,0,,43,Metro Tournament,Papio Landing Sports Complex,
09/07,Millard West,A,17,11,2,L,0,12,,38,Metro Tournament,Papio Landing Sports Complex,
09/08,Omaha Marian,A,15,15,2,L,1,9,,38,Metro Tournament,Papio Landing Sports Complex,
09/11/23,Gretna East,B,16,12,2,L,0,12,,36,&nbsp;,,
09/12/23,Columbus,A,13,22,3,L,3,14,,35,&nbsp;,,
09/16/23,Omaha Roncalli Catholic/Duchesne Academy,B,14,14,2,L,9,12,,36,&nbsp;,,
09/20/23,@ Bellevue East,A,15,17,3,L,1,13,,35,&nbsp;,,
09/21/23,Papillion-LaVista South,A,18,13,2,L,1,11,,38,&nbsp;,,
09/26/23,Bellevue West,A,11,18,3,L,4,14,,35,&nbsp;,,
09/28/23,@ Omaha Buena Vista,A,3,21,4,W,19,2,,43,&nbsp;,,
09/30/23,@ Omaha Mercy,B,18,9,2,L,4,12,,36,&nbsp;,,
10/02/23,Omaha Westside,A,24,8,1,L,4,16,,41,&nbsp;,,
10/04/23,Fremont,A,23,21,2,L,1,6,,38,District A-1 Tournament,Gretna High School,
10/04/23,Omaha Bryan,A,4,18,4,W,26,18,,43,District A-1 Tournament,Gretna High School,
10/04/23,@ Gretna,A,29,2,1,L,0,10,,41,District A-1 Tournament,Gretna High School,

TotalPoints:,
Win %:,25.000%
Average Points:,38.250
