2008-2009 Girls Basketball Team Report for Lynch
This report was generated on 12/26/13 at 10:28 pm CST

Lynch (10-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/08,Ewing,D2,21,3,1,L,8,81,,39,&nbsp;,,
12/06/08,Pope John,D2,20,5,1,L,29,66,,39,&nbsp;,,
12/09/08,Orchard,D2,10,12,3,L,28,45,,33,&nbsp;,,
12/12/08,@ West Boyd,D1,15,9,2,L,42,81,,38,&nbsp;,,
12/19/08,@ Stuart,D2,3,16,4,W,55,47,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Verdigre Holiday Tournament,Verdigre,
12/29,Verdigre,D2,4,15,4,W,52,49,,41,Verdigre Holiday Tournament,Verdigre,
12/30,Allen,D1,5,15,3,W,34,30,,46,Verdigre Holiday Tournament,Verdigre,
01/05/09,@ Niobrara,D2,1,19,4,W,33,25,,41,&nbsp;,,
01/06-01/08,Opponents:,,,,-,,,,,-,Boyd County,Lynch,
01/06,West Boyd,D1,15,9,2,L,21,73,,38,Boyd County,Lynch,
01/08,Santee,D2,4,16,4,W,57,41,,41,Boyd County,Lynch,
01/13/09,Clearwater,D2,12,8,2,L,32,50,,36,&nbsp;,,
01/16/09,@ Verdigre,D2,4,15,4,W,55,32,,41,&nbsp;,,
01/19/09,Bloomfield,D1,7,14,3,L,43,53,,35,&nbsp;,,
01/20/09,Elgin,D2,6,11,3,W,42,39,,44,&nbsp;,,
01/24/09,St. Mary's,D2,10,12,3,L,45,51,,33,&nbsp;,,
01/29/09,@ Chambers,D2,22,1,1,L,43,97,,39,&nbsp;,,
01/31-02/07,Opponents:,,,,-,,,,,-,Niobrara Valley Conference Tournament,Ewing - Wheeler Central/West Holt,
01/31,St. Mary's,D2,10,12,3,L,31,60,,33,Niobrara Valley Conference Tournament,Ewing - Wheeler Central/West Holt,
02/09/09,Santee,D2,4,16,4,W,57,41,,41,&nbsp;,,
02/10/09,@ Niobrara,D2,1,19,4,W,48,35,,41,&nbsp;,,
02/17/09,Stuart,D2,3,16,4,W,43,41,(OT),41,&nbsp;,,
02/19/09,St. Mary's,D2,10,12,3,L,40,53,,33,&nbsp;,,

TotalPoints:,
Win %:,47.619%
Average Points:,38.762
