2011-2012 Softball Team Report for Beatrice
This report was generated on 06/13/13 at 3:23 am CDT

Beatrice (22-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/22/11,Lexington,B,13,21,3,W,10,0,(4 in.),44,<font color="green">Double Dual (host: McCook)</font>,,
08/22/11,McCook,B,15,17,3,W,10,0,(5 in.),44,<font color="green">Double Dual (host: McCook)</font>,,
08/27-08/27,Opponents:,,,,-,,,,,-,LPS Invitational,Lincoln - Doris Bair,
08/27,Fremont,A,3,31,4,W,8,1,,43,LPS Invitational,Lincoln - Doris Bair,
08/27,Lincoln East,A,16,22,3,W,5,0,,46,LPS Invitational,Lincoln - Doris Bair,
08/27,Elkhorn,B,21,8,2,W,3,0,,47,LPS Invitational,Lincoln - Doris Bair,
08/29/11,Norris,B,19,13,2,W,5,0,,47,<font color="green">Triangular (host: Beatrice)</font>,,
08/29/11,Southern,C,11,16,3,W,10,0,(4 in.),44,<font color="green">Triangular (host: Beatrice)</font>,,
09/01/11,Omaha Gross Catholic,B,10,15,3,W,9,1,(6 in.b),44,&nbsp;,,
09/03/11,South Sioux City,A,4,23,4,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,<font color="green">Triangular (host: South Sioux City)</font>,,
09/06/11,@ Seward,B,25,6,1,L,4,5,,39,&nbsp;,,
09/10-09/10,Opponents:,,,,-,,,,,-,Columbus Invitational,Gerrard Park - Columbus,
09/10,Elkhorn,B,21,8,2,W,5,0,,47,Columbus Invitational,Gerrard Park - Columbus,
09/10,Norfolk,A,7,29,4,W,6,2,,43,Columbus Invitational,Gerrard Park - Columbus,
09/10,Columbus,A,20,15,2,W,8,0,,49,Columbus Invitational,Gerrard Park - Columbus,
09/13/11,Lincoln Southwest,A,35,5,1,W,7,1,,52,&nbsp;,,
09/15/11,@ Omaha Duchesne Academy,B,5,21,4,W,19,0,,41,&nbsp;,,
09/15/11,@ Omaha Skutt Catholic,B,25,4,1,L,2,8,,39,&nbsp;,,
09/19/11,Crete,B,11,16,3,W,6,1,,44,&nbsp;,,
09/20/11,@ Ralston,B,21,8,2,W,7,0,,47,&nbsp;,,
09/22/11,Lincoln East,A,16,22,3,W,4,0,,46,&nbsp;,,
09/24-09/24,Opponents:,,,,-,,,,,-,Lincoln SE Invitational,Lincoln - Doris Bair,
09/24,Norris,B,19,13,2,W,8,0,(5 in.),47,Lincoln SE Invitational,Lincoln - Doris Bair,
09/24,Lincoln North Star,A,31,13,2,L,1,2,,38,Lincoln SE Invitational,Lincoln - Doris Bair,
09/24,Kearney,A,17,20,3,W,9,0,(5 in.),46,Lincoln SE Invitational,Lincoln - Doris Bair,
09/27/11,Lincoln Pius X,B,16,13,2,L,0,1,,36,&nbsp;,,
10/01-10/01,Opponents:,,,,-,,,,,-,River Cities Conference Tournament,Ralston - Crown/Wager,
10/01,Omaha Skutt Catholic,B,25,4,1,L,0,1,,39,River Cities Conference Tournament,Ralston - Crown/Wager,
10/01,Ralston,B,21,8,2,W,2,1,,47,River Cities Conference Tournament,Ralston - Crown/Wager,
10/06/11,Norris,B,19,13,2,W,8,2,,47,&nbsp;,,
10/07/11,Norris,B,19,13,2,W,9,0,(5 in.),47,&nbsp;,,
10/07/11,Seward,B,25,6,1,W,10,0,(4 in.),50,&nbsp;,,

TotalPoints:,
Win %:,81.481%
Average Points:,44.556
