2004-2005 Boys Basketball Team Report for Waverly
This report was generated on 06/13/13 at 3:40 am CDT

Waverly (8-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,@ Lincoln Pius X,B,15,3,1,L,46,54,,38,&nbsp;,,
12/09/04,York,B,8,11,3,W,65,58,,45,&nbsp;,,
12/10/04,Platteview,B,8,13,3,L,70,74,,33,&nbsp;,,
12/17/04,@ Ashland-Greenwood,C1,8,12,3,W,59,54,,45,&nbsp;,,
12/18/04,Omaha Skutt Catholic,B,14,9,2,L,60,65,,33,&nbsp;,,
12/29/04,Omaha Gross Catholic,B,12,10,2,L,57,61,,33,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Waverly Holiday Tournament,Waverly High School,
12/30/04,@ Aurora,B,18,4,1,L,45,57,,38,&nbsp;,,
01/07/05,Nebraska City,B,4,16,4,W,73,52,,40,&nbsp;,,
01/08/05,@ Plattsmouth,B,9,11,3,W,77,50,,45,&nbsp;,,
01/14/05,Gretna,B,14,7,2,L,51,61,,38,&nbsp;,,
01/21/05,Norris,B,17,5,1,L,60,76,,38,&nbsp;,,
01/24/05,@ Platteview,B,8,13,3,W,76,47,,45,&nbsp;,,
01/24-01/29,(To Be Determined),,,,-,,0,0,,-,Eastern Midlands Conference,Blair,
01/27/05,@ Norris,B,17,5,1,L,41,55,,38,&nbsp;,,
02/04/05,@ Seward,B,8,13,3,L,55,72,,33,&nbsp;,,
02/05/05,Crete,B,2,16,4,W,69,68,,40,&nbsp;,,
02/08/05,Ralston,B,9,13,3,W,62,56,,45,&nbsp;,,
02/11/05,@ Elkhorn,B,5,14,3,W,65,55,,40,&nbsp;,,
02/15/05,@ Blair,B,6,14,3,L,43,61,,28,&nbsp;,,
02/19/05,@ Beatrice,B,21,0,1,L,52,98,,38,&nbsp;,,
02/26/05,@ Fairbury,B,13,7,2,L,65,70,,33,&nbsp;,,

TotalPoints:,
Win %:,40.000%
Average Points:,38.300
