2012-2013 Volleyball Team Report for Adams Central
This report was generated on 03/04/13 at 10:29 am CST

Adams Central (7-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/12,Gibbon,C1,8,22,3,L,1,2,,33,<font color="green">Triangular (host: Ravenna)</font>,,
08/30/12,Ravenna,C2,2,25,4,W,2,0,,41,<font color="green">Triangular (host: Ravenna)</font>,,
09/04/12,@ Hastings St. Cecilia,C2,29,3,1,L,0,3,,39,&nbsp;,,
09/06/12,Kearney Catholic,C1,33,0,1,L,0,3,,39,&nbsp;,,
09/08-09/08,(To Be Determined),,,,-,,,,,-,Norris Invitational (1-Day Tournament, >4 Teams),Norris,
09/08,Norris,B,23,5,1,L,0,2,,41,Norris Invitational,Norris,
09/08,Ralston,B,11,17,3,W,2,0,,46,Norris Invitational,Norris,
09/08,Waverly,B,27,6,1,L,0,2,,41,Norris Invitational,Norris,
09/10/12,Hastings,B,12,22,3,L,0,3,,35,&nbsp;,,
09/13/12,Doniphan-Trumbull,C2,6,23,4,W,3,0,,41,&nbsp;,,
09/18/12,Boone Central/Newman Grove,C1,11,14,3,L,1,2,,33,<font color="green">Triangular (host: Adams Central)</font>,,
09/18/12,St. Paul,C1,17,12,2,L,0,2,,36,<font color="green">Triangular (host: Adams Central)</font>,,
09/20/12,@ Holdrege,B,17,12,2,L,1,3,,38,&nbsp;,,
09/22-09/22,(To Be Determined),,,,-,,,,,-,Adams Central Invite (1-Day Tournament, >4 Teams),Adams Central,
09/22,Doniphan-Trumbull,C2,6,23,4,W,2,0,,41,Adams Central Invite,Adams Central,
09/22,Superior,C2,15,14,2,L,1,2,,36,Adams Central Invite,Adams Central,
09/22,Centennial,C1,10,20,3,W,2,0,,44,Adams Central Invite,Adams Central,
09/27/12,@ Centura,C2,13,15,3,L,1,3,,33,&nbsp;,,
09/29-09/29,(To Be Determined),,,,-,,,,,-,Sutton Invitational (1-Day Tournament, >4 Teams),Sutton,
09/29,Sandy Creek,C1,20,9,2,L,0,2,,36,Sutton Invitational,Sutton,
09/29,Sutton,C2,17,13,2,L,1,2,,36,Sutton Invitational,Sutton,
09/29,McCool Junction,D1,0,26,4,W,2,0,,41,Sutton Invitational,Sutton,
10/02/12,@ Grand Island Central Catholic,C1,23,10,2,L,0,3,,36,&nbsp;,,
10/04/12,Ord,C1,25,7,1,L,0,2,,39,<font color="green">Triangular (host: Ord)</font>,,
10/04/12,Arcadia-Loup City,C2,17,11,2,L,1,2,,36,<font color="green">Triangular (host: Ord)</font>,,
10/08-10/11,(To Be Determined),,,,-,,,,,-,Louplatte Conference (2/3-Day Tournament),St. Paul,
10/08,Ravenna,C2,2,25,4,W,3,0,,41,Louplatte Conference,St. Paul,
10/08,Wood River,C2,25,7,1,L,0,3,,39,Louplatte Conference,St. Paul,
10/16/12,Minden,C1,23,5,1,L,1,3,,39,&nbsp;,,
10/23/12,@ Wood River,C2,25,7,1,L,0,3,,39,&nbsp;,,
10/30/12,Grand Island Central Catholic,C1,23,10,2,L,0,3,,36,&nbsp;,,

TotalPoints:,
Win %:,25.926%
Average Points:,38.333
