2011-2012 Girls Basketball Team Report for Harvard
This report was generated on 06/01/12 at 7:00 am CDT

Harvard (7-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/11,@ Giltner,D2,16,7,2,L,24,60,,36,&nbsp;,,
12/02/11,@ Franklin,D1,6,15,3,L,29,37,,33,&nbsp;,,
12/06/11,Heartland,D1,14,12,2,L,22,40,,36,&nbsp;,,
12/09/11,@ Red Cloud,D2,3,17,4,W,33,24,,41,&nbsp;,,
12/10/11,Doniphan-Trumbull,C2,5,15,3,L,30,54,,35,&nbsp;,,
12/13/11,@ Dorchester,D2,5,16,4,L,31,51,,30,&nbsp;,,
12/17/11,@ Heartland Lutheran,D2,2,19,4,W,53,41,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Wilcox-Hildreth Holiday Tournament,Wilcox,
12/29,Kenesaw,D1,16,6,2,L,29,43,,36,Wilcox-Hildreth Holiday Tournament,Wilcox,
12/30,Wilcox-Hildreth,D1,0,19,4,W,45,25,,41,Wilcox-Hildreth Holiday Tournament,Wilcox,
01/06/12,Red Cloud,D2,3,17,4,W,28,22,,41,&nbsp;,,
01/07/12,@ Kenesaw,D1,16,6,2,L,21,46,,36,&nbsp;,,
01/10/12,McCool Junction,D1,0,20,4,W,49,29,,41,&nbsp;,,
01/13/12,Silver Lake,D2,6,14,3,W,27,25,,44,&nbsp;,,
01/17/12,@ Blue Hill,C2,19,4,1,L,15,59,,41,&nbsp;,,
01/20/12,@ Deshler,D1,10,11,3,L,25,47,,33,&nbsp;,,
01/24/12,Friend,D1,23,3,1,L,34,63,,39,&nbsp;,,
01/27/12,@ Nebraska Christian,C2,7,11,3,L,29,32,,35,&nbsp;,,
01/28-02/06,Opponents:,,,,-,,,,,-,Twin Valley Conference Tournament,Kenesaw,
01/28,Red Cloud,D2,3,17,4,L,23,28,(OT),30,Twin Valley Conference Tournament,Kenesaw,
02/07/12,Lawrence-Nelson,D2,9,14,3,L,23,34,,33,&nbsp;,,
02/10/12,@ Shelton,C2,19,3,1,L,22,48,,41,&nbsp;,,
02/13/12,McCool Junction,D1,0,20,4,W,50,16,,41,&nbsp;,,
02/14/12,Heartland,D1,14,12,2,L,29,51,,36,&nbsp;,,

TotalPoints:,
Win %:,31.818%
Average Points:,37.273
