2003-2004 Boys Soccer Team Report for Elkhorn
This report was generated on 04/07/15 at 9:02 am CDT

Elkhorn (10-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/23/04,Nebraska City,B,2,11,4,W,11,0,,40,&nbsp;,,
03/26/04,@ Norris,B,8,7,2,L,1,3,,33,&nbsp;,,
03/29/04,Conestoga,B,1,15,4,W,10,0,,40,&nbsp;,,
03/30/04,@ Waverly,B,7,8,3,W,2,1,,45,&nbsp;,,
04/01/04,Gretna,B,12,5,2,W,2,0,,50,&nbsp;,,
04/06/04,Plattsmouth,B,1,14,4,W,9,1,,40,&nbsp;,,
04/08/04,@ Platteview,B,6,9,3,W,5,1,,45,&nbsp;,,
04/13/04,Omaha Roncalli Catholic,B,9,5,2,L,0,1,,33,&nbsp;,,
04/17/04,@ Fremont,A,2,13,4,W,5,3,,42,&nbsp;,,
04/17-01/01,(To Be Determined),,,,-,,,,,-,Elkhorn Ty,Elkhorn,
04/19/04,Blair,B,17,1,1,L,3,4,,38,&nbsp;,,
04/24/04,@ Lincoln Lutheran,B,16,1,1,L,0,3,,38,&nbsp;,,
04/27/04,Platteview,B,6,9,3,W,4,3,,45,&nbsp;,,
04/27-05/01,(To Be Determined),,,,-,,,,,-,EMC Tournament,TBA,
04/29/04,@ Gretna,B,12,5,2,W,3,1,,50,&nbsp;,,
05/01/04,@ Blair,B,17,1,1,L,2,3,,38,&nbsp;,,
05/04/04,Mount Michael Benedictine,B,5,9,3,W,4,2,,45,&nbsp;,,
05/06/04,@ Blair,B,17,1,1,L,1,2,,38,&nbsp;,,

TotalPoints:,
Win %:,62.500%
Average Points:,41.250
