2015-2016 Girls Soccer Team Report for Nebraska City
This report was generated on 05/18/16 at 2:43 pm CDT

Nebraska City (5-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/16,Crete,B,2,12,4,W,1,0,,41,&nbsp;,,
03/21/16,Platteview,B,11,4,2,L,1,6,,36,&nbsp;,,
03/24/16,Waverly,B,11,5,2,L,0,1,,36,&nbsp;,,
03/28/16,@ Norris,B,7,8,3,L,0,1,,33,&nbsp;,,
03/31/16,Conestoga,B,7,6,2,W,2,0,,47,&nbsp;,,
04/04/16,@ Blair,B,7,7,2,L,0,4,,36,&nbsp;,,
04/07/16,Plattsmouth,B,7,10,3,L,0,2,,33,&nbsp;,,
04/08/16,Bennington,B,1,14,4,W,1,0,,41,&nbsp;,,
04/11/16,@ Gretna,B,15,1,1,L,0,10,,39,&nbsp;,,
04/14/16,Elkhorn South,B,12,3,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/18/16,@ Elkhorn,B,14,4,1,L,0,5,,39,&nbsp;,,
04/19/16,@ Auburn,B,2,11,4,W,4,0,,41,&nbsp;,,
04/25-04/29,Opponents:,,,,-,,,,,-,EMC,Gretna/Elkhorn,
04/25,Bennington,B,1,14,4,W,2,0,,41,EMC,Gretna/Elkhorn,
04/26,Gretna,B,15,1,1,L,1,5,,39,EMC,Gretna/Elkhorn,
05/04/16,Plattsmouth,B,7,10,3,L,1,4,,33,District B-4 Tournament,Waverly High School,

TotalPoints:,
Win %:,35.714%
Average Points:,38.214
