2014-2015 Boys Basketball Team Report for Arthur County
This report was generated on 04/01/15 at 10:40 am CDT

Arthur County (8-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/14,South Platte,D2,1,17,4,W,52,37,,41,&nbsp;,,
12/06/14,@ Hay Springs,D2,4,18,4,W,36,28,,41,&nbsp;,,
12/12/14,Cody-Kilgore,D2,11,8,2,L,43,51,,36,&nbsp;,,
12/13/14,@ McPherson County,D2,1,19,4,W,39,15,,41,&nbsp;,,
12/19/14,@ Minatare,D2,21,2,1,L,18,57,,39,&nbsp;,,
12/20/14,Sioux County,D2,17,5,1,L,30,50,,39,&nbsp;,,
01/06/15,Hyannis,D2,4,16,4,W,49,46,,41,&nbsp;,,
01/09/15,Wallace,D2,12,10,2,L,35,62,,36,&nbsp;,,
01/10/15,@ Brady,D1,12,10,2,L,52,55,,38,&nbsp;,,
01/16/15,@ Maywood,D2,5,18,4,L,36,37,,30,&nbsp;,,
01/17/15,Mullen,D2,18,7,2,L,37,47,,36,&nbsp;,,
01/22/15,McPherson County,D2,1,19,4,W,39,31,,41,&nbsp;,,
01/23/15,@ Hyannis,D2,4,16,4,L,42,60,,30,&nbsp;,,
01/26-01/31,Opponents:,,,,-,,,,,-,Mid-Nebraska Activities Conference,TBA/North Platte,
01/26,McPherson County,D2,1,19,4,W,48,22,,41,Mid-Nebraska Activities Conference,TBA/North Platte,
01/27,Sandhills/Thedford,D2,18,6,1,L,29,77,,39,Mid-Nebraska Activities Conference,TBA/North Platte,
02/05/15,Garden County,D2,7,10,3,W,53,46,,44,&nbsp;,,
02/07/15,@ South Platte,D2,1,17,4,W,51,48,,41,&nbsp;,,
02/12/15,Sandhills/Thedford,D2,18,6,1,L,32,68,,39,&nbsp;,,
02/20/15,Stapleton,D2,5,14,3,L,34,55,,33,&nbsp;,,
02/24/15,Mullen,D2,18,7,2,L,18,57,,36,&nbsp;,,

TotalPoints:,
Win %:,40.000%
Average Points:,38.100
