2006-2007 Volleyball Team Report for Cedar Bluffs
This report was generated on 11/30/12 at 2:14 am CST

Cedar Bluffs (11-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31/06,East Butler,C2,8,15,3,W,2,1,,46,<font color="green">Triangular (host: Mead)</font>,,
08/31/06,Mead,D1,24,3,1,L,0,2,,39,<font color="green">Triangular (host: Mead)</font>,,
09/02-09/02,Opponents:,,,,-,,,,,-,Weeping Water Invitational,Weeping Water,
09/02,Leigh,D1,18,6,1,L,1,2,,39,Weeping Water Invitational,Weeping Water,
09/02,East Butler,C2,8,15,3,W,2,0,,46,Weeping Water Invitational,Weeping Water,
09/02,Weeping Water,C2,6,20,4,W,2,1,,43,Weeping Water Invitational,Weeping Water,
09/07/06,Omaha Brownell-Talbot,C2,8,18,3,W,3,1,,46,&nbsp;,,
09/12/06,Weeping Water,C2,6,20,4,W,2,1,,43,<font color="green">Triangular (host: Weeping Water)</font>,,
09/12/06,Mead,D1,24,3,1,L,0,2,,39,<font color="green">Triangular (host: Weeping Water)</font>,,
09/16-09/16,Opponents:,,,,-,,,,,-,Cedar Bluffs Invitational,Cedar Bluffs,
09/16,Omaha Christian Academy,C2,5,14,3,W,2,0,,46,Cedar Bluffs Invitational,Cedar Bluffs,
09/16,Mead,D1,24,3,1,L,0,2,,39,Cedar Bluffs Invitational,Cedar Bluffs,
09/16,Concordia,C2,12,17,3,W,2,0,,46,Cedar Bluffs Invitational,Cedar Bluffs,
09/19/06,Yutan,C1,16,11,2,L,0,3,,39,&nbsp;,,
09/26/06,@ Malcolm,C2,21,12,2,L,0,3,,38,&nbsp;,,
10/05/06,@ Palmyra,C2,6,20,4,W,3,2,,43,&nbsp;,,
10/10/06,Louisville,C2,11,22,3,W,2,0,,46,<font color="green">Triangular (host: Louisville)</font>,,
10/10/06,Elmwood-Murdock,C2,25,8,1,L,0,2,,41,<font color="green">Triangular (host: Louisville)</font>,,
10/12-10/14,Opponents:,,,,-,,,,,-,East Central Nebraska Conference,Host Schools/S.E.C.C>/Lincoln,
10/12,Yutan,C1,16,11,2,L,0,3,,39,East Central Nebraska Conference,Host Schools/S.E.C.C>/Lincoln,
10/17/06,Tekamah-Herman,C1,7,18,3,W,2,0,,47,<font color="green">Triangular (host: Cedar Bluffs)</font>,,
10/17/06,Scribner-Snyder,D1,9,18,3,L,0,2,,33,<font color="green">Triangular (host: Cedar Bluffs)</font>,,
10/24/06,College View Academy,D1,10,13,3,L,0,2,,33,<font color="green">Triangular (host: Prague)</font>,,
10/24/06,Prague,D2,16,7,2,L,0,2,,36,<font color="green">Triangular (host: Prague)</font>,,
10/30/06,Scribner-Snyder,D1,9,18,3,W,3,0,,44,&nbsp;,,
10/31/06,Bancroft-Rosalie,D1,23,5,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,47.826%
Average Points:,41.304
