2011-2012 Girls Basketball Team Report for Southwest
This report was generated on 06/01/12 at 7:02 am CDT

Southwest (14-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/11,Medicine Valley,D2,1,20,4,W,82,13,,41,&nbsp;,,
12/06-12/10,Opponents:,,,,-,,,,,-,Cattle Trail Tournament,McCook,
12/06,Medicine Valley,D2,1,20,4,W,68,6,,41,Cattle Trail Tournament,McCook,
12/09,Hayes Center,D2,10,13,3,W,52,32,,44,Cattle Trail Tournament,McCook,
12/10,Hitchcock County,D1,23,1,1,L,35,48,,39,Cattle Trail Tournament,McCook,
12/13/11,@ Alma,C2,13,8,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/16/11,@ Arapahoe,D1,13,11,2,L,36,47,,36,&nbsp;,,
12/17/11,Chase County,C1,6,17,3,W,48,40,,46,&nbsp;,,
12/30/11,Elwood,D1,7,13,3,W,50,43,,44,&nbsp;,,
01/03/12,@ Maywood,D2,5,15,3,W,63,30,,44,&nbsp;,,
01/06/12,Cambridge,D1,7,15,3,W,45,30,,44,&nbsp;,,
01/07/12,@ Wauneta-Palisade,D2,13,10,2,L,47,48,,36,&nbsp;,,
01/10/12,Rawlins County KS,C2,9,6,2,W,49,45,,47,&nbsp;,,
01/13/12,Bertrand,D2,10,12,3,W,28,19,,44,&nbsp;,,
01/14/12,North Platte St. Patrick's,C2,22,2,1,L,35,60,,39,&nbsp;,,
01/17/12,Hayes Center,D2,10,13,3,W,44,30,,44,&nbsp;,,
01/21-01/28,Opponents:,,,,-,,,,,-,Republican Plains Activities Conference,Various/Finals @ Southwest,
01/21,Medicine Valley,D2,1,20,4,W,64,18,,41,Republican Plains Activities Conference,Various/Finals @ Southwest,
01/23,Alma,C2,13,8,2,W,55,46,,47,Republican Plains Activities Conference,Various/Finals @ Southwest,
01/26,Southern Valley,C2,19,5,1,L,43,48,,39,Republican Plains Activities Conference,Various/Finals @ Southwest,
01/28,Hayes Center,D2,10,13,3,W,37,28,,44,Republican Plains Activities Conference,Various/Finals @ Southwest,
02/02/12,@ Dundy County-Stratton,C2,13,8,2,L,41,46,,36,&nbsp;,,
02/07/12,Southern Valley,C2,19,5,1,L,18,38,,39,&nbsp;,,
02/11/12,@ Axtell,D1,7,13,3,W,49,37,,44,&nbsp;,,
02/14/12,Southern Valley,C2,19,5,1,L,30,46,,39,&nbsp;,,

TotalPoints:,
Win %:,63.636%
Average Points:,41.727
