2015-2016 Volleyball Team Report for Stapleton
This report was generated on 12/27/17 at 8:44 am EST

Stapleton (7-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/15,@ Anselmo-Merna,D2,7,21,3,L,0,3,,33,&nbsp;,,
09/08/15,Paxton,D2,20,6,1,L,0,2,,39,<font color="green">Triangular (host: Brady)</font>,,
09/08/15,Brady,D1,20,10,2,L,0,2,,38,<font color="green">Triangular (host: Brady)</font>,,
09/11/15,South Loup,D1,21,9,2,L,0,3,,38,&nbsp;,,
09/19/15,Cody-Kilgore,D2,5,19,4,W,2,0,,41,<font color="green">Triangular (host: Stapleton)</font>,,
09/19/15,Sandhills/Thedford,D2,32,0,1,L,0,2,,39,<font color="green">Triangular (host: Stapleton)</font>,,
09/24/15,@ Medicine Valley,D1,3,23,4,L,2,3,,32,&nbsp;,,
09/26-09/26,(To Be Determined),,,,-,,,,,-,Brady Tourney (1-Day Tournament, >4 Teams),Brady,
09/26,Wauneta-Palisade,D2,17,10,2,L,0,2,,36,Brady Tourney,Brady,
09/26,Brady,D1,20,10,2,L,1,2,,38,Brady Tourney,Brady,
09/26,Mullen,D2,20,10,2,L,0,2,,36,Brady Tourney,Brady,
09/29/15,Eustis-Farnam,D2,8,19,3,L,0,3,,33,&nbsp;,,
10/02/15,Mullen,D2,20,10,2,L,1,3,,36,&nbsp;,,
10/08/15,Paxton,D2,20,6,1,L,0,2,,39,<font color="green">Triangular (host: Paxton)</font>,,
10/08/15,Potter-Dix,D2,27,3,1,L,0,2,,39,<font color="green">Triangular (host: Paxton)</font>,,
10/09/15,Brady,D1,20,10,2,L,0,3,,38,&nbsp;,,
10/13/15,@ Maxwell,D1,9,18,3,L,0,3,,35,&nbsp;,,
10/15-10/17,(To Be Determined),,,,-,,,,,-,MNAC (2/3-Day Tournament),Sandhills/North Platte,
10/15,Ansley-Litchfield,D1,17,16,2,L,0,2,,38,MNAC,Sandhills/North Platte,
10/17,Cody-Kilgore,D2,5,19,4,W,2,0,,41,MNAC,Sandhills/North Platte,
10/20/15,Cody-Kilgore,D2,5,19,4,W,2,0,,41,<font color="green">Double Triangular (host: Cody-Kilgore)</font>,,
10/20/15,McPherson County,D2,3,21,4,W,2,0,,41,<font color="green">Double Triangular (host: Cody-Kilgore)</font>,,
10/22/15,@ Paxton,D2,20,6,1,L,0,3,,39,&nbsp;,,
10/24/15,Arthur County,D2,14,12,2,W,2,1,,47,<font color="green">Triangular (host: Stapleton)</font>,,
10/24/15,Elba,D2,2,14,4,W,2,0,,41,<font color="green">Triangular (host: Stapleton)</font>,,
11/02/15,Pleasanton,D2,4,21,4,W,3,1,,41,Subdistrict D2-9 Tournament,Broken Bow High School,
11/02/15,Sandhills/Thedford,D2,32,0,1,L,0,3,,39,Subdistrict D2-9 Tournament,Broken Bow High School,

TotalPoints:,
Win %:,28.000%
Average Points:,38.320
